"subject","predicate","object"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleLegumes"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legume111747468"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Climber113102409"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#label","Inga edulis"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#label","インガ・エドゥリス"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#label","Inga edulis"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#label","Инга съедобная"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#label","Inga edulis"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#label","Inga edulis"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#label","Inga edulis"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#label","Inga edulis"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#label","Inga edulis"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#comment","Inga edulis ist eine Pflanzenart aus der Unterfamilie der Mimosengewächse (Mimosoideae) innerhalb der Familie der Hülsenfrüchtler (Fabaceae). Die ursprünglich neotropische Verbreitung reicht von Mexiko südwärts nach Zentral- und Südamerika. Sie ist in vielen tropischen Ländern ein Neophyt. Synonyme sind Joaquiniquil (Südamerika), cuaniquil (Mexiko), guama, ice-cream bean (englisch)."
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#comment","De Inga edulis is een boomsoort uit de vlinderbloemenfamilie die voorkomt in Zuid-Amerika. Het is een fruitboom die omwille van zijn goede eigenschappen wordt gebruikt bij herbebossing van gekapt regenwoud."
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#comment","Inga edulis är en ärtväxtart som beskrevs av Carl Friedrich Philipp von Martius. Inga edulis ingår i släktet Inga och familjen ärtväxter."
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#comment","Inga edulis est une espèce de plantes dicotylédones de la famille des Fabaceae,sous-famille des Mimosoideae, originaire d'Amérique du Sud.Ce sont des arbres souvent cultivés dans les régions tropicales principalement pour leurs gousses contenant une pulpe sucrée comestible ou comme arbres d'ombrage dans les plantations de caféiers ou de cacaoyers. Sur les marchés sud-américains, on peut trouver différentes espèces de pois doux : Inga edulis mais aussi Inga feuilleei et (le plus gros)."
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#comment","Ingá-cipó (Inga edulis) é uma espécie de ingá originária da Amazônia. Sua árvore pode alcançar 15m de altura. As folhas possuem cerca de 6 a 8 folíolos unidos a uma haste folhosa com e de coloração . As flores são aglomeradas com coloração branco-esverdeada e florescem praticamente o ano todo. Seu fruto tem a forma de uma vagem de coloração verde. Dentro dela encontram-se as sementes envolvidas por um arilo, o qual é comestível."
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#comment","Inga edulis, known as ice-cream bean, ice-cream-bean, joaquiniquil, cuaniquil, guama or guaba, is a fruit native to South America. It is in the mimosoid tribe of the legume family Fabaceae. It is widely grown, especially by Indigenous Amazonians, for shade, food, timber, medicine, and production of the alcoholic beverage cachiri. It is popular in Peru, Ecuador, Pernambuco-Brazil, Venezuela and Colombia. The taxonomic name Inga is derived from its name with the Tupí people of South America, while the species name edulis is Latin for ""edible"". The common name ""ice-cream bean"" alludes to the sweet flavor and smooth texture of the pulp."
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#comment","Jinicuile, cuajiniquil, cajinicuile, aguatope, guama o guaba (Inga edulis) es un árbol leguminoso de América, presente desde México (Oaxaca, Michoacán y Veracruz) hasta América del Sur. Inga edulis recuerda a una mimosa, y se la cultiva por sus grandes vainas comestibles y por su aporte a la rotación de cultivos de fijación de nitrógeno. El nombre común de esta planta presenta variaciones regionales a lo largo de su distribución geográfica en Mesoamérica. La vaina comestible se conoce como ""cajiniquil"", ""cuajinicuil"", ""jinicuil"", o ""joaquiniquil"" en México, ""pepeto"" en El Salvador, y ""paterna"" en Honduras. En Suramérica se observa una tendencia similar en la denominación del fruto, siendo llamada ""guama"" en Colombia, o ""guaba"" o ""mandraque"" en Ecuador. Es una de las especies de más extens"
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#comment","Кре́мовый боб, или Инга́ съедо́бная, или сахарный горошек (лат. Inga edulis) — вид растений рода Инга (Inga) семейства Бобовые (Fabaceae), произрастающий в странах Центральной и Южной Америки."
"http://dbpedia.org/resource/Inga_edulis","http://www.w3.org/2000/01/rdf-schema#comment","インガ・エドゥリス (羅 Inga edulis) は南米原産のマメ科ネムノキ科に属する植物である。また、英語ではアイスクリームビーン(英 ice-cream beans)という別名があるが、果肉の甘い風味と滑らか肌ざわりによるものである。ペルーやエクアドル、コロンビア、ブラジルに分布しており、特にアマゾン川流域に広く分布している。日よけや材木として使われたり、食べ物やアルコール飲料、医薬品の材料として使われている。"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/property/name","Inga edulis pulp"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/property/name","Inga edulis seeds"
"http://dbpedia.org/resource/Inga_edulis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingá_Inga_edulis_2.jpg"
"http://dbpedia.org/resource/Inga_edulis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inga_Flowers.jpg"
"http://dbpedia.org/resource/Inga_edulis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inga_edulis,_mature_and_juvenile_Guama_pods_(10108341614).jpg"
"http://dbpedia.org/resource/Inga_edulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Peru"
"http://dbpedia.org/resource/Inga_edulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edible_legumes"
"http://dbpedia.org/resource/Inga_edulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inga"
"http://dbpedia.org/resource/Inga_edulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_America"
"http://dbpedia.org/resource/Inga_edulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_fruit"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageID",12528171
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageRevisionID",1122537126
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_and_burn_cultivation"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Meissner"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_feuilleei"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arillus"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_alley_cropping"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla_ice_cream"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickpeas"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germination"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelf_life"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introgression"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Peru"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herpes"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_drink"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphenols"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Var."
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agroforestry"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_vera"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradyrhizobium"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffea"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbivore"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stipule"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leguminous"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_River"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioxidant"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_(biology)"
"http://dbpedia.org/resource/Inga_edulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabaceae"
