"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/2000/01/rdf-schema#label","Alberta Winter Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/2000/01/rdf-schema#comment","The Alberta Winter Games (AWG) is a Canadian provincial multi-sport event hosted in the province of Alberta. It is the winter portion of the multi-sport , which also involves the and is strictly for amateur athletes. The inaugural year for the Alberta Winter Games was in 1976 and was hosted in Banff, Alberta. This event is held independently from the national Canadian event, the Canada Winter Games. Since 2000, the Alberta Winter Games and the have been held every two years in the same calendar year, a change made in order to help to align the Alberta Games' cycle with the Canada Games."
"http://dbpedia.org/resource/Alberta_Winter_Games","http://xmlns.com/foaf/0.1/name","Alberta Winter Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://xmlns.com/foaf/0.1/homepage","https://albertasport.ca/alberta-games/summer2020/"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/property/name","Alberta Winter Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberta_in_Canada_2.svg"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrestling_pictogram.svg"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julie_Blanchette_02.jpg"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_multi-sport_events"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Alberta"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_multi-sport_events_in_Canada"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageID",43408411
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1077669192
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Winter_Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_multi-sport_events_in_Canada"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Summer_Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada_Summer_Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringette"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Winter_Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_multi-sport_events"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Alberta"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wrestling_pictogram.svg"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Games_Society"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Wrestling"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_Ontario"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julie_Blanchette_02.jpg"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff,_Alberta"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Summer_Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Summer_Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_(province)"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://albertasport.ca/alberta-games/summer2020/"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertagames.com/default.aspx%3Fp=wintergameshome"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f5gfl"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/his8"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alberta_Winter_Games"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17510597"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Alberta_Winter_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
