"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Hudson (bishop)"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Hudson"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Hudson"
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Gilbert Erskine Hudson (* 14. Februar 1959 in Wimbledon, England) ist ein englischer Geistlicher und römisch-katholischer Weihbischof in Westminster."
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Gilbert Erskine Hudson (born 14 February 1959,Wimbledon, London) is the Roman Catholic titular Bishop of St Germans in Cornwall. He has responsibility for the pastoral care of Central and East London, consisting of the Deaneries of Camden, Hackney, Islington, Marylebone, Tower Hamlets and Westminster. He has oversight of the Agency for Evangelisation, Youth, and Justice and Peace. Bishop Nicholas studied at Jesus College, Cambridge before undertaking priestly formation at the Venerable English College, Rome."
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Gilbert Erskine Hudson (ur. 14 lutego 1959 w Londynie) – brytyjski duchowny rzymskokatolicki, od 2014 biskup pomocniczy Westminsteru."
"http://dbpedia.org/resource/Nicholas_Hudson_(bishop)","http://xmlns.com/foaf/0.1/name","Nicholas Hudson"
