"subject","predicate","object"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISubmachineGuns"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9mmParabellumFirearms"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubmachineGun104347519"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIInfantryWeaponsOfItaly"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmachineGunsOfItaly"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmachineGuns"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeapons"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelayedBlowbackFirearms"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/2000/01/rdf-schema#label","FNAB-43"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/2000/01/rdf-schema#label","FNAB-43"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/2000/01/rdf-schema#label","Pistolet maszynowy FNAB-43"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/2000/01/rdf-schema#label","FNAB-43"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/2000/01/rdf-schema#label","PM FNAB-43"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/2000/01/rdf-schema#label","FNAB-43衝鋒槍"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/2000/01/rdf-schema#label","FNAB-43"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/2000/01/rdf-schema#label","FNAB-43"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/2000/01/rdf-schema#label","FNAB-43"
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/2000/01/rdf-schema#comment","La F.N.A-B MOD. 1943, o più comunemente FNAB 43, fu una pistola mitragliatrice camerata per la cartuccia 9 × 19 mm Parabellum. Fu ideata e disegnata dalla fabbrica di Cremona e, costruita presso la (da cui la sigla), entrò in produzione nel 1942-43 Servì sotto l'Italia fascista e la Repubblica Sociale Italiana nella seconda guerra mondiale, oltre che essere usata, come preda bellica, dalle formazioni partigiane. La FNAB 43 venne soprattutto utilizzato dalle ""Forze Speciali della RSI"", della camicie nere della MVSN, dalla Xª Flottiglia MAS e dalla Divisione ""San Marco""."
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/2000/01/rdf-schema#comment","El FNAB-43 fue un subfusil italiano, fabricado desde 1943 hasta 1944. El primer prototipo fue construido en 1942 y los 7.000 subfusiles de serie fabricados por la FNA-B (Fabbrica Nazionale d'Armi di Brescia, Fábrica Nacional de Armas de Brescia) fueron suministrados a las unidades de la República Social Italiana y alemanas que combatían en el norte de Italia. El FNAB-43 era un arma costosa de fabricar, ya que muchas de sus piezas eran hechas mediante mecanizado y necesitaba ingeniería de precisión en su fabricación."
"http://dbpedia.org/resource/FNAB-43","http://www.w3.org/2000/01/rdf-schema#comment","FNAB-43 — итальянский пистолет-пулемёт времён Второй мировой войны, производившийся серийно с 1943 по 1944 годы. Всего было произведено 7 тысяч таких пистолетов-пулемётов: часть из них использовалась вермахтом и армией Итальянской Социальной Республики, часть оказалась в руках итальянских партизан. Являлся одним из самых дорогих в производстве пистолетов-пулемётов."
