"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissionariesInIndia"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamsCollegeAlumni"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTollandCounty,Connecticut"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristianMissionaries"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/2000/01/rdf-schema#label","Gordon Hall"
"http://dbpedia.org/resource/Gordon_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Hall (8 April 1784 – 20 March 1826) was one of the first two American Board of Commissioners for Foreign Missions missionaries to Bombay, then-headquarters of Bombay Presidency. He was instrumental in establishing Bombay Missionary Union, and he was the founder of the Bombay Mission or American Marathi Mission, the first American overseas mission station in the world at Bombay."
"http://dbpedia.org/resource/Gordon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_India"
"http://dbpedia.org/resource/Gordon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_missionaries_in_India"
"http://dbpedia.org/resource/Gordon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/Gordon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Williams_College_alumni"
"http://dbpedia.org/resource/Gordon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cholera"
"http://dbpedia.org/resource/Gordon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/Gordon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_evangelicals"
"http://dbpedia.org/resource/Gordon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Protestant_missionaries"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageID",36465212
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1111503659
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolland,_Massachusetts"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Missionary_Society"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Protestant_missionaries"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptized"
"http://dbpedia.org/resource/Gordon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
