"subject","predicate","object"
"http://dbpedia.org/resource/Svatantrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Svatantrika","http://www.w3.org/2000/01/rdf-schema#label","Svatantrika"
"http://dbpedia.org/resource/Svatantrika","http://dbpedia.org/ontology/wikiPageID",54709491
"http://dbpedia.org/resource/Svatantrika","http://dbpedia.org/ontology/wikiPageRevisionID",838685423
"http://dbpedia.org/resource/Svatantrika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svatantrika–Prasaṅgika_distinction"
"http://dbpedia.org/resource/Svatantrika","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Svatantrika–Prasaṅgika_distinction"
"http://dbpedia.org/resource/Svatantrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z96c"
"http://dbpedia.org/resource/Svatantrika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Svatantrika","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Category"
"http://dbpedia.org/resource/Svatantrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Svatantrika?oldid=838685423&ns=0"
"http://dbpedia.org/resource/Svatantrika","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Svatantrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Svatantrika"
