"subject","predicate","object"
"http://dbpedia.org/resource/Raleigh_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Raleigh_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raleigh_Hall","http://www.w3.org/2000/01/rdf-schema#label","Raleigh Hall"
"http://dbpedia.org/resource/Raleigh_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Raleigh Hall is a building in Windrush Square, Brixton. It is now home to the Black Cultural Archives, after being derelict for many years. The building was originally two houses built in 1824, and is a Grade II listed building. The hall had been used by the Cinema Museum in the mid 1980s. It had also been home to Klitsa Fashions, Omegas Fashion Dress Manufacturers, Arkwrights Ltd and the Raleigh Workshop. It was placed on the English Heritage Register of Historic Buildings at Risk in 1992."
"http://dbpedia.org/resource/Raleigh_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46054077148438
"http://dbpedia.org/resource/Raleigh_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1145699992775917
"http://dbpedia.org/resource/Raleigh_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Cultural_Archives,_external_from_Windrush_Square,_Brixton.jpg"
"http://dbpedia.org/resource/Raleigh_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-3_Effra_Road,_Brixton,_London.jpg"
"http://dbpedia.org/resource/Raleigh_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Raleigh_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brixton"
"http://dbpedia.org/resource/Raleigh_Hall","http://dbpedia.org/ontology/wikiPageID",49429154
"http://dbpedia.org/resource/Raleigh_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1118473199
"http://dbpedia.org/resource/Raleigh_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brixton"
"http://dbpedia.org/resource/Raleigh_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/Raleigh_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Raleigh_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Raleigh_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cultural_Archives"
"http://dbpedia.org/resource/Raleigh_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Museum_(London)"
"http://dbpedia.org/resource/Raleigh_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windrush_Square"
"http://dbpedia.org/resource/Raleigh_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Raleigh_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160223070839/http:/www.black-history-month.co.uk/sitea/news/blackheritagecentre.html"
