"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fjords_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fjords_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Fjords of Norway"
"http://dbpedia.org/resource/Category:Fjords_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coasts_of_Norway"
"http://dbpedia.org/resource/Category:Fjords_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_Norway"
"http://dbpedia.org/resource/Category:Fjords_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fjords_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Fjords_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fjords_by_country"
"http://dbpedia.org/resource/Category:Fjords_of_Norway","http://www.w3.org/2004/02/skos/core#prefLabel","Fjords of Norway"
"http://dbpedia.org/resource/Category:Fjords_of_Norway","http://dbpedia.org/ontology/wikiPageID",1447801
"http://dbpedia.org/resource/Category:Fjords_of_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",755180030
"http://dbpedia.org/resource/Category:Fjords_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fjords_of_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fjords_of_Norway?oldid=755180030&ns=14"
