"subject","predicate","object"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/2000/01/rdf-schema#label","Harvey Smyth"
"http://dbpedia.org/resource/Harvey_Smyth","http://www.w3.org/2000/01/rdf-schema#comment","Air Marshal Harvey Smyth, CB, OBE, DFC is a senior Northern Irish Royal Air Force officer, who currently serves as the Deputy Commander Operations. From July 2018, he served as Air Officer Commanding No. 1 Group. Between February 2020 and August 2022, he took up the new post of Director Space, in the Ministry of Defence."
"http://dbpedia.org/resource/Harvey_Smyth","http://xmlns.com/foaf/0.1/name","Harvey Smyth"
"http://dbpedia.org/resource/Harvey_Smyth","http://dbpedia.org/property/name","Harvey Smyth"
"http://dbpedia.org/resource/Harvey_Smyth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Marshal_Harvey_Smyth.jpg"
"http://dbpedia.org/resource/Harvey_Smyth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvey_Smyth_graduation_(cropped).jpg"
"http://dbpedia.org/resource/Harvey_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Harvey_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Harvey_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Harvey_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Harvey_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Royal_Air_Force_personnel"
"http://dbpedia.org/resource/Harvey_Smyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_the_Iraq_War"
