"subject","predicate","object"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","97th (Kent Yeomanry) Field Regiment, Royal Artillery"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Kent"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_Yeomanry"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Maidstone"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",40464279
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1102348736
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Yeomanry"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Kent"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_Yeomanry"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Maidstone"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kent_Yeomanry"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery?oldid=1102348736&ns=0"
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageLength",251
"http://dbpedia.org/resource/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/97th_(Kent_Yeomanry)_Field_Regiment,_Royal_Artillery"
