"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cinematography","http://www.w3.org/2000/01/rdf-schema#label","Cinematography"
"http://dbpedia.org/resource/Category:Cinematography","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_production"
"http://dbpedia.org/resource/Category:Cinematography","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filmmaking"
"http://dbpedia.org/resource/Category:Cinematography","http://www.w3.org/2004/02/skos/core#prefLabel","Cinematography"
"http://dbpedia.org/resource/Category:Cinematography","http://dbpedia.org/ontology/wikiPageID",1465644
"http://dbpedia.org/resource/Category:Cinematography","http://dbpedia.org/ontology/wikiPageRevisionID",572975525
"http://dbpedia.org/resource/Category:Cinematography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cinematography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Cinematography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cinematography?oldid=572975525&ns=14"
