"subject","predicate","object"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://www.w3.org/2000/01/rdf-schema#label","Saccolabiopsis rectifolia"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://www.w3.org/2000/01/rdf-schema#label","Saccolabiopsis rectifolia"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://www.w3.org/2000/01/rdf-schema#comment","Saccolabiopsis rectifolia är en orkidéart som först beskrevs av , och fick sitt nu gällande namn av Leslie Andrew Garay. Saccolabiopsis rectifolia ingår i släktet Saccolabiopsis och familjen orkidéer. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://www.w3.org/2000/01/rdf-schema#comment","Saccolabiopsis rectifolia, commonly known as the tiny pitcher orchid, is an epiphytic orchid from the family Orchidaceae. It has a short stem, thin roots, between three and six crowded leaves and up to fifteen cup-shaped green flowers with a white, purple spotted labellum. It grows on the thinnest outer branches of rainforest trees in tropical North Queensland, Australia."
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/property/name","Tiny pitcher orchid"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_orchids_of_Australia"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aeridinae"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchids_of_Queensland"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epiphytic_orchids"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageID",59556277
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageRevisionID",1026076373
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petal"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_name"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_orchids_of_Australia"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_North_Queensland"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labellum_(botany)"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resupination"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epiphytic_orchids"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aeridinae"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchidaceae"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orchids_of_Queensland"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Andrew_Garay"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphyte"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstone_River"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alick_William_Dockrill"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_River_(Queensland)"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saccolabiopsis_rectifolia"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saccolabiopsis_rectifolia"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xz86"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15496801"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saccolabiopsis_rectifolia"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saccolabiopsis_rectifolia"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/property/authority","Garay"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/property/genus","Saccolabiopsis"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/property/species","rectifolia"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/property/synonyms","*  Robiquetia rectifolia (Dockrill)"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/abstract","Saccolabiopsis rectifolia, commonly known as the tiny pitcher orchid, is an epiphytic orchid from the family Orchidaceae. It has a short stem, thin roots, between three and six crowded leaves and up to fifteen cup-shaped green flowers with a white, purple spotted labellum. It grows on the thinnest outer branches of rainforest trees in tropical North Queensland, Australia."
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/abstract","Saccolabiopsis rectifolia är en orkidéart som först beskrevs av , och fick sitt nu gällande namn av Leslie Andrew Garay. Saccolabiopsis rectifolia ingår i släktet Saccolabiopsis och familjen orkidéer. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saccolabiopsis_rectifolia?oldid=1026076373&ns=0"
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://dbpedia.org/ontology/wikiPageLength",4122
"http://dbpedia.org/resource/Saccolabiopsis_rectifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saccolabiopsis_rectifolia"
