"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crown_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crown_Estate","http://www.w3.org/2000/01/rdf-schema#label","Crown Estate"
"http://dbpedia.org/resource/Category:Crown_Estate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:HM_Treasury"
"http://dbpedia.org/resource/Category:Crown_Estate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Crown_Estate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_coast_and_countryside"
"http://dbpedia.org/resource/Category:Crown_Estate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_monarchy"
"http://dbpedia.org/resource/Category:Crown_Estate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Crown_Estate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Statutory_corporations_of_the_United_Kingdom_government"
"http://dbpedia.org/resource/Category:Crown_Estate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Real_estate_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Crown_Estate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Crown_Estate","http://www.w3.org/2004/02/skos/core#prefLabel","Crown Estate"
"http://dbpedia.org/resource/Category:Crown_Estate","http://dbpedia.org/ontology/wikiPageID",37990594
"http://dbpedia.org/resource/Category:Crown_Estate","http://dbpedia.org/ontology/wikiPageRevisionID",707194272
"http://dbpedia.org/resource/Category:Crown_Estate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Crown_Estate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crown_Estate?oldid=707194272&ns=14"
