"subject","predicate","object"
"http://dbpedia.org/resource/Inhumans_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Inhumans (comics)"
"http://dbpedia.org/resource/Inhumans_(comics)","http://dbpedia.org/ontology/wikiPageID",1323265
"http://dbpedia.org/resource/Inhumans_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",894502171
"http://dbpedia.org/resource/Inhumans_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhumans"
"http://dbpedia.org/resource/Inhumans_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Inhumans"
"http://dbpedia.org/resource/Inhumans_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Inhumans_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Inhumans_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inhumans_(comics)?oldid=894502171&ns=0"
"http://dbpedia.org/resource/Inhumans_(comics)","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Inhumans_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inhumans_(comics)"
