"subject","predicate","object"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPapalEncyclicals"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document103217458"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Letter106624161"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclical106625062"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Books"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByPopeJohnPaulII"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Works"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#label","Laborem exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","Laborem exercens (Latin: Through Work) is an encyclical written by Pope John Paul II in 1981, on human work. It is part of the larger body of Catholic social teaching, which traces its origin to Pope Leo XIII's 1891 encyclical Rerum novarum."
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","Laborem exercens sont les premiers mots d'une encyclique du pape Jean-Paul II publiée en 1981 sur le travail humain : « C'est par le travail que l'homme doit se procurer le pain quotidien et contribuer au progrès continuel des sciences et de la technique, et surtout à l'élévation constante, culturelle et morale, de la société dans laquelle il vit en communauté avec ses frères. »"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","In seiner dritten Enzyklika Laborem exercens („durch Arbeit…“) aus dem Jahre 1981 schreibt Papst Johannes Paul II. über die Arbeit als eines der Kennzeichen des Menschen, die ihn von anderen Geschöpfen unterscheidet. Außerdem dient diese Enzyklika auch der Unterstützung der unabhängigen polnischen Gewerkschaft Solidarność."
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","Laborem Exercens adalah sebuah ensiklik yang ditulis oleh Paus Yohanes Paulus II pada tahun 1981 mengenai pekerjaan manusiawi. Ensiklik ini merupakan bagian dari sebuah kumpulan tulisan yang dikenal dengan nama ""Ajaran Sosial Katolik"", yang asal-usulnya bisa ditelusuri pada dokumen Rerum Novarum yang dikeluarkan oleh Paus Leo XIII pada tahun 1891."
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","Laborem Exercens (Совершая труд) — третья по счёту энциклика Папы римского Иоанна Павла II, опубликованная 14 сентября 1981 года. Энциклика посвящена социальному учению Католической церкви, касающемуся наёмного труда и капитала. Приурочена к 90-летию выхода в свет энциклики Rerum Novarum, положившей основание современному социальному учению Католической церкви, и во многом перекликается с ней и с последующими папскими «социальными энцикликами»."
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","Laborem Exercens (укр. Здійснюючи працю) — енцикліка Папи Римського Івана Павла II, опублікована 14 вересня 1981 року. Енцикліка присвячена соціальному вченню Католицької Церкви, що стосується найманої праці та капіталу. Приурочена до 90-річчю виходу у світ енцикліки «Rerum Novarum», чим покладено основу осучасненого соціального вчення Католицької Церкви, і багато в чому перегукується із подальшими папськими соціальними енцикліками."
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","Laborem exercens és una encíclica escrita per Joan Pau II el 1981 per resumir la posició oficial de l'església catòlica davant la qüestió social (les diferències de clase). Critica el socialisme, que només accepta el treball col·lectiu i treu dignitat a l'home, i al liberalisme, on l'ésser humà és una mercaderia més. Davant d'aquests extrems, proposa un treball tenyit d'espiritual, que faci créixer la persona. Posa l'exemple de Jesús, fuster de professió, i esmenta possibles conclictes sorgits de la modernitat, com el paper dels sindicats. L'home que treballa contribueix a fer progressar el món, continuant la Creació divina i amb el seu esforç imita el patiment de Crist a la creu, dos motius per santificat el treball."
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","Laborem Exercens è una enciclica pubblicata dal papa Giovanni Paolo II il 14 settembre 1981.Tratta del lavoro umano nel 90º anniversario della Rerum Novarum. Laborem exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","Laborem exercens (en español, Sobre el trabajo humano, traducción literal, Al ejercer el trabajo)​​ es una encíclica escrita por el papa Juan Pablo II en 1981 cuyo tema es el trabajo. Forma parte del compendio de la Doctrina Social de la Iglesia, que remonta sus orígenes a la encíclica de 1891 Rerum novarum, de León XIII.​ Según Primo Corbelli, Juan Pablo II «fue quien estudió y actualizó la cuestión [de la postura de la Iglesia en relación al trabajo] en profundidad» con este documento.​"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","Laborem exercens (łac. Wykonując pracę) – encyklika społeczna papieża Jana Pawła II, ogłoszona 14 września 1981, w 90. rocznicę ogłoszenia encykliki Rerum novarum Leona XIII. Encyklika początkowo miała się ukazać w 90. rocznicę Rerum novarum, które ogłoszone zostało 15 maja 1891 r., lecz z powodu zamachu na papieża ukazała się pół roku później. Z dyskutowanych ówcześnie zagadnień społecznych w tej encyklice podkreślona została m.in. promocja tzw. krajów zacofanych oraz automatyzacja życia. W Laborem Exercens występuje podział pracodawców na:"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","Laborem exercens (Tiu kiu praktikas laboron = Laboristo) estas la unuaj vortoj de encikliko publikigita de papo Johano Paŭlo la 2-a en 1981, “Okazas ke PERE DE LA LABORO la homo devas gajni sian ĉiutagan panon kaj kontribui al la ĉiam bezona progreso de la sciencoj kaj teknikoj, kaj precipe al la konstanta kultura kaj morala kreskiĝo de la socio en kiu li vivas en komuneco kun siaj fratoj”."
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","Laborem exercens (Vykonávající práci | O lidské práci) je encyklika vydána Janem Pavlem II. 14. září 1981. Navazuje na Rerum novarum."
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2000/01/rdf-schema#comment","Laborem Exercens' (Latijn voor Over de Menselijke Arbeid) is de derde encycliek van paus Johannes Paulus II en verscheen op 14 april 1981. In deze encycliek over de arbeid, werkt Johannes Paulus II de sociale leer van de Kerk verder uit, voortbouwend op de encycliek van paus Leo XIII, Rerum Novarum. Hij breekt eens te meer een lans voor de tussenweg tussen de communistische geleide economie en het zuivere kapitalistische marktmodel. Met deze encycliek gaf hij de in opstand gekomen Poolse arbeiders een steun in de rug."
"http://dbpedia.org/resource/Laborem_exercens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_paul_2_coa.svg"
"http://dbpedia.org/resource/Laborem_exercens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papal_encyclicals"
"http://dbpedia.org/resource/Laborem_exercens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_documents"
"http://dbpedia.org/resource/Laborem_exercens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Christianity"
"http://dbpedia.org/resource/Laborem_exercens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documents_of_Pope_John_Paul_II"
"http://dbpedia.org/resource/Laborem_exercens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1981_events"
"http://dbpedia.org/resource/Laborem_exercens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documents_of_the_Catholic_Social_Teaching_tradition"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageID",4615646
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageRevisionID",1104311373
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labour_Organization"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Papal_encyclicals"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_cooperative"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_revolution"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personalism"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economism"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_documents"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documents_of_Pope_John_Paul_II"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_Christianity"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_creation_narrative"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclical"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_materialism"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_XIII"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigration"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rerum_novarum"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_Paul"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dignity_of_work"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1981_events"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_wage"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II_assassination_attempt"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lech_Wałęsa"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Sabbath"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarity_(Polish_trade_union)"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_social_teaching"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_rights_movement"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documents_of_the_Catholic_Social_Teaching_tradition"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vatican.va/holy_father/john_paul_ii/encyclicals/documents/hf_jp-ii_enc_14091981_laborem-exercens_en.html"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vatican.va/holy_father/john_paul_ii/encyclicals/documents/hf_jp-ii_enc_14091981_laborem-exercens_lt.html"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualplater.org.uk/%3Fpage_id=1593"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cct56"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Laborem_Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laborem_Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Laborem_exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Laborem_Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Laborem_Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127066"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JPVJ"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Laborem_Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laborem_exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Laborem_exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laborem_exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laborem_Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laborem_Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laborem_exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4244068-3"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laborem_exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laborem_Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laborem_Exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laborem_exercens"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/property/webEn","https://www.vatican.va/holy_father/john_paul_ii/encyclicals/documents/hf_jp-ii_enc_14091981_laborem-exercens_en.html"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/property/webLa","https://www.vatican.va/holy_father/john_paul_ii/encyclicals/documents/hf_jp-ii_enc_14091981_laborem-exercens_lt.html"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Paul_II"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_teachings_of_the_popes"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Laborem_exercens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Encyclical"
