"subject","predicate","object"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/2000/01/rdf-schema#label","John Paul Wellington Furse"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://www.w3.org/2000/01/rdf-schema#comment","Rear-Admiral John Paul Wellington Furse CB, OBE, VMH (13 October 1904 – 8 October 1978) was an English Naval Officer who became a Rear-Admiral before he retired. He was a painter and botanical illustrator and later a plant hunter with his wife for the Royal Horticultural Society."
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://xmlns.com/foaf/0.1/name","John Paul Wellington Furse"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/property/name","John Paul Wellington Furse"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campanula_Paul_Furse_(20732712656).jpg"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Military)_Ribbon.png"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Bath_UK_ribbon.png"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/property/deathPlace","Smarden, Kent, England"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/property/birthPlace","Frimley, Surrey, England"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Surrey"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Linnean_Society_of_London"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_rear_admirals"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_Naval_College,_Osborne"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_Britannia_Royal_Naval_College"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageID",63605504
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageRevisionID",1123576508
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Dolphin_(1882)"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-lieutenant"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyham,_Leicestershire"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Furse"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campanula"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campanula_Paul_Furse_(20732712656).jpg"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_College,_Osborne"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Surrey"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_New_Brunswick"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Engineering_College"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_North"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Olympus_(N35)"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Synge"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery,_London"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_Bath_UK_ribbon.png"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frimley"
"http://dbpedia.org/resource/John_Paul_Wellington_Furse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
