"subject","predicate","object"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInNorthDakota"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/2000/01/rdf-schema#label","North Dakota Highway 19"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://www.w3.org/2000/01/rdf-schema#comment","North Dakota Highway 19 (ND 19) is an east–west route through central North Dakota. It runs from County Road 19 (CR 19) at the McHenry–Pierce county line to ND 20 in Devils Lake, a total of 70 miles (112.65 km). It has one concurrency with US Highway 281 (US 281) for four miles (6.4 km) near Minnewaukan."
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Ramsey_County,_North_Dakota"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Pierce_County,_North_Dakota"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_McHenry_County,_North_Dakota"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_North_Dakota"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Benson_County,_North_Dakota"
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://dbpedia.org/ontology/wikiPageID",36338880
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://dbpedia.org/ontology/wikiPageRevisionID",1088677068
"http://dbpedia.org/resource/North_Dakota_Highway_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmond,_North_Dakota"
