"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_history_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_history_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Military history of Namibia"
"http://dbpedia.org/resource/Category:Military_history_of_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Africa_by_country"
"http://dbpedia.org/resource/Category:Military_history_of_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Namibia"
"http://dbpedia.org/resource/Category:Military_history_of_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_by_country"
"http://dbpedia.org/resource/Category:Military_history_of_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Namibia_by_topic"
"http://dbpedia.org/resource/Category:Military_history_of_Namibia","http://www.w3.org/2004/02/skos/core#prefLabel","Military history of Namibia"
"http://dbpedia.org/resource/Category:Military_history_of_Namibia","http://dbpedia.org/ontology/wikiPageID",8096733
"http://dbpedia.org/resource/Category:Military_history_of_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",1117793740
"http://dbpedia.org/resource/Category:Military_history_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_history_of_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_history_of_Namibia?oldid=1117793740&ns=14"
