"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monmouth-class_cruisers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monmouth-class_cruisers","http://www.w3.org/2000/01/rdf-schema#label","Monmouth-class cruisers"
"http://dbpedia.org/resource/Category:Monmouth-class_cruisers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cruiser_classes"
"http://dbpedia.org/resource/Category:Monmouth-class_cruisers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cruisers_of_the_Royal_Navy"
"http://dbpedia.org/resource/Category:Monmouth-class_cruisers","http://www.w3.org/2004/02/skos/core#prefLabel","Monmouth-class cruisers"
"http://dbpedia.org/resource/Category:Monmouth-class_cruisers","http://dbpedia.org/ontology/wikiPageID",38727598
"http://dbpedia.org/resource/Category:Monmouth-class_cruisers","http://dbpedia.org/ontology/wikiPageRevisionID",675317693
"http://dbpedia.org/resource/Category:Monmouth-class_cruisers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Monmouth-class_cruisers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Monmouth-class_cruisers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monmouth-class_cruisers?oldid=675317693&ns=14"
