"subject","predicate","object"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDundee"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheHighSchoolOfDundee"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDundeeHSFPPlayers"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishRugbyUnionPlayers"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlasgowWarriorsPlayers"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/2000/01/rdf-schema#label","Jon Petrie"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/2000/01/rdf-schema#label","Jon Petrie"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/2000/01/rdf-schema#label","Jon Petrie"
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Michael Petrie (born 19 October 1976) is a Scottish rugby union executive and former player. During his active career he played at flanker for Glasgow Warriors and Scotland. Petrie had two seasons in Scotland's under-21 team, making his debut against the Irish in 1997 while he was playing in France with Colomiers. Petrie's Scotland A debut was in the 99–0 win over the Netherlands at Murrayfield in December 1999. He won his first cap in the second test on the tour of New Zealand in 2000, his first try for Scotland came in 31–8 November 2000 win against Samoa. He was given the captaincy by then Scotland coach Frank Hadden in 2005 leading Scotland to their first ever victory against the Barbarians."
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Michael ""Jon"" Petrie (Dundee, 19 ottobre 1976) è un ex rugbista a 15 internazionale per la Scozia che militò in tutta la sua carriera professionistica nella franchise di Glasgow e partecipò con la sua nazionale alla Coppa del Mondo di rugby 2003 in Australia; nel 2014 fu direttore delle operazioni commerciali della Scottish Rugby Union e un anno più tardi assunse il ruolo di direttore esecutivo dell'Edinburgh Rugby."
"http://dbpedia.org/resource/Jon_Petrie","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Michael Petrie, est né le 19 octobre 1976 à Dundee (Écosse). C’est un joueur de rugby à XV qui joue avec l'équipe d'Écosse entre 2000 et 2006, évoluant au poste de Troisième ligne (1,93 m et 109 kg)."
"http://dbpedia.org/resource/Jon_Petrie","http://xmlns.com/foaf/0.1/name","Jonny Petrie"
"http://dbpedia.org/resource/Jon_Petrie","http://dbpedia.org/property/name","Jonny Petrie"
"http://dbpedia.org/resource/Jon_Petrie","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Jon_Petrie","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Jon_Petrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glasgow_Warriors_players"
"http://dbpedia.org/resource/Jon_Petrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Jon_Petrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Dundee"
