"subject","predicate","object"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMaine"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInYorkCounty,Maine"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Limington"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Limington (Maine)"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Limington (Maine)"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Limington, Maine"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Limington (Maine)"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Limington"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Лімінгтон (Мен)"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Limington (Maine)"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Limington és una població dels Estats Units a l'estat de Maine (EUA). Segons el cens del 2000 tenia una població de 3.403 habitants."
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Limington es un pueblo ubicado en el condado de York en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 3.713 habitantes y una densidad poblacional de 33,12 personas por km².​"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Limington is a town in York County, Maine, United States. The population was 3,892 at the 2020 census. Limington is a tourist destination with historic architecture. It is part of the Portland–South Portland–Biddeford, Maine metropolitan statistical area."
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Лімінгтон (англ. Limington) — місто (англ. town) в США, в окрузі Йорк штату Мен. Населення — 3713 осіб (2010)."
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Limington est une ville américaine située dans le Comté de York, dans le Maine. Selon le recensement de 2020, sa population est de 3 892 habitants."
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Limington – miasto w Stanach Zjednoczonych, w stanie Maine, w hrabstwie York."
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Limington è un comune degli Stati Uniti d'America, situato nello Stato del Maine, nella contea di York."
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Limington ist eine Town im York County im US-Bundesstaat Maine. Im Jahr 2020 lebten dort 3892 Einwohner in 1724 Haushalten auf einer Fläche von 112,12 km²."
"http://dbpedia.org/resource/Limington,_Maine","http://xmlns.com/foaf/0.1/name","Limington, Maine"
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.73389053344727
"http://dbpedia.org/resource/Limington,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.70249938964844
"http://dbpedia.org/resource/Limington,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limington_Academy,_Limington,_ME.jpg"
"http://dbpedia.org/resource/Limington,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Maine"
"http://dbpedia.org/resource/Limington,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portland_metropolitan_area,_Maine"
"http://dbpedia.org/resource/Limington,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_York_County,_Maine"
"http://dbpedia.org/resource/Limington,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limington,_Maine"
"http://dbpedia.org/resource/Limington,_Maine","http://dbpedia.org/ontology/wikiPageID",116278
"http://dbpedia.org/resource/Limington,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1114983104
"http://dbpedia.org/resource/Limington,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/Limington,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Lord"
"http://dbpedia.org/resource/Limington,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Maine"
"http://dbpedia.org/resource/Limington,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Small"
"http://dbpedia.org/resource/Limington,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfield,_Maine"
"http://dbpedia.org/resource/Limington,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsonsfield,_Maine"
"http://dbpedia.org/resource/Limington,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Chase"
