"subject","predicate","object"
"http://dbpedia.org/resource/Category:Riot_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Riot_Games","http://www.w3.org/2000/01/rdf-schema#label","Riot Games"
"http://dbpedia.org/resource/Category:Riot_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Riot_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_video_game_companies"
"http://dbpedia.org/resource/Category:Riot_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tencent_divisions_and_subsidiaries"
"http://dbpedia.org/resource/Category:Riot_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Riot_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Riot Games"
"http://dbpedia.org/resource/Category:Riot_Games","http://dbpedia.org/ontology/wikiPageID",67527077
"http://dbpedia.org/resource/Category:Riot_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1088850942
"http://dbpedia.org/resource/Category:Riot_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Riot_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Riot_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Riot_Games?oldid=1088850942&ns=14"
