"subject","predicate","object"
"http://dbpedia.org/resource/Category:Macintosh_software_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Macintosh_software_companies","http://www.w3.org/2000/01/rdf-schema#label","Macintosh software companies"
"http://dbpedia.org/resource/Category:Macintosh_software_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Macintosh_platform"
"http://dbpedia.org/resource/Category:Macintosh_software_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Software_companies_by_category"
"http://dbpedia.org/resource/Category:Macintosh_software_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Macintosh_software"
"http://dbpedia.org/resource/Category:Macintosh_software_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MacOS_software"
"http://dbpedia.org/resource/Category:Macintosh_software_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Macintosh software companies"
"http://dbpedia.org/resource/Category:Macintosh_software_companies","http://dbpedia.org/ontology/wikiPageID",5022006
"http://dbpedia.org/resource/Category:Macintosh_software_companies","http://dbpedia.org/ontology/wikiPageRevisionID",1117557720
"http://dbpedia.org/resource/Category:Macintosh_software_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Macintosh_software_companies?oldid=1117557720&ns=14"
