"subject","predicate","object"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1900Poems"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoems"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoemsInEnglish"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/2000/01/rdf-schema#label","The Divine Enchantment"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/2000/01/rdf-schema#label","The Divine Enchantment"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/2000/01/rdf-schema#comment","The Divine Enchantment is John Neihardt's earliest narrative poem, first published in 1900. The poem is divided into ten cantos, and uses a variety of rhyming styles."
"http://dbpedia.org/resource/The_Divine_Enchantment","http://www.w3.org/2000/01/rdf-schema#comment","The Divine Enchantment. A Mystical Poem – poemat epicki , opublikowany w 1900. Był debiutem tego autora. Utwór jest oparty na historiach z mitologii indyjskiej. Składa się z dziesięciu części, zatytułowanych Prelude, Enchantment, Interlude, Birth of Brahm, Procreation, Preservation, Dissolution, Nirvana, Disenchantment i Postlude. Charakteryzuje się urozmaiconą budową wersyfikacyjną. Autor zastosował zarówno wiersz biały (blank verse), dystych bohaterski (cz. VI), jak i strofę spenserowską (cz. III, V, VII, VIII), strofę czterowersową z rymem krzyżowym (cz. VI), W niektórych miejscach poeta posłużył się aliteracją: O Evening, dusky daughter of the Day."
"http://dbpedia.org/resource/The_Divine_Enchantment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_poems_in_English"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_poems"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_John_Neihardt"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://dbpedia.org/ontology/wikiPageID",29182913
"http://dbpedia.org/resource/The_Divine_Enchantment","http://dbpedia.org/ontology/wikiPageRevisionID",962331370
"http://dbpedia.org/resource/The_Divine_Enchantment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyme"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_poems_in_English"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_John_Neihardt"
"http://dbpedia.org/resource/The_Divine_Enchantment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devaki"
