"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_river","http://www.w3.org/2000/01/rdf-schema#label","Hudson river"
"http://dbpedia.org/resource/Hudson_river","http://dbpedia.org/ontology/wikiPageID",13841
"http://dbpedia.org/resource/Hudson_river","http://dbpedia.org/ontology/wikiPageRevisionID",783863861
"http://dbpedia.org/resource/Hudson_river","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Hudson_river","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Hudson_river","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hudson_river","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Hudson_river","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hudson_river?oldid=783863861&ns=0"
"http://dbpedia.org/resource/Hudson_river","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Hudson_river","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hudson_river"
