"subject","predicate","object"
"http://dbpedia.org/resource/USS_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_French","http://www.w3.org/2000/01/rdf-schema#label","USS French"
"http://dbpedia.org/resource/USS_French","http://www.w3.org/2000/01/rdf-schema#comment","USS French (DE-367) was a John C. Butler-class destroyer escort in service with the United States Navy from 1944 to 1946. She was scrapped in 1973. The ship was named in honor of Neldon Theo French who was awarded the Navy Cross for his actions during the Guadalcanal Campaign."
"http://dbpedia.org/resource/USS_French","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/USS_Queen_of_France"
"http://dbpedia.org/resource/USS_French","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/SS_Empress_of_France"
"http://dbpedia.org/resource/USS_French","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/SS_France"
"http://dbpedia.org/resource/USS_French","http://xmlns.com/foaf/0.1/name","French"
"http://dbpedia.org/resource/USS_French","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_French_(DE-367)_underway,_circa_in_November_1944_(BS_90425).jpg"
"http://dbpedia.org/resource/USS_French","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_C._Butler-class_destroyer_escorts"
"http://dbpedia.org/resource/USS_French","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Orange,_Texas"
"http://dbpedia.org/resource/USS_French","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_French","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_frigates_and_destroyer_escorts_of_the_United_States"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageID",12565649
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageRevisionID",1121998337
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Steel"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross_(United_States)"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peleliu"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_C._Butler-class_destroyer_escorts"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_list"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Reef"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Campaign"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County,_Tennessee"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipan"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Steel_Corporation"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/USS_French","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eniwetok"
