"subject","predicate","object"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Football at the 1971 Mediterranean Games"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1971–72_in_French_football"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Turkey"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1971–72_in_Moroccan_football"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_at_the_1971_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1971–72_in_Tunisian_football"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1971–72_in_Yugoslav_football"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1971–72_in_Turkish_football"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1971–72_in_Egyptian_football"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1971–72_in_Greek_football"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Football at the 1971 Mediterranean Games"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",68698222
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1043670960
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mediterranean_Games_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Football_at_the_1971_Mediterranean_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Football_at_the_1971_Mediterranean_Games?oldid=1043670960&ns=14"
