"subject","predicate","object"
"http://dbpedia.org/resource/Category:Snack_foods_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Snack_foods_by_country","http://www.w3.org/2000/01/rdf-schema#label","Snack foods by country"
"http://dbpedia.org/resource/Category:Snack_foods_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Category:Snack_foods_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_by_country"
"http://dbpedia.org/resource/Category:Snack_foods_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Snack foods by country"
"http://dbpedia.org/resource/Category:Snack_foods_by_country","http://dbpedia.org/ontology/wikiPageID",31637433
"http://dbpedia.org/resource/Category:Snack_foods_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1092248033
"http://dbpedia.org/resource/Category:Snack_foods_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Snack_foods_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Snack_foods_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Snack_foods_by_country?oldid=1092248033&ns=14"
