"subject","predicate","object"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfFrance"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMedicalOrganizations"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/2000/01/rdf-schema#label","Ambulance Hadfield-Spears"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/2000/01/rdf-schema#label","Hadfield-Spears Ambulance Unit"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Hadfield-Spears Ambulance Unit was an Anglo-French volunteer medical unit which served initially with the 4th French army in Lorraine, eastern France, during the Second World War from February 1940 until it was forced to retreat on 9 June ahead of the German advance. Its official French designation at that time was Ambulance Chirurgical Légère de Corps d’Armée 282. The unit made its way across France via Bordeaux to Arcachon from where it was evacuated back to Britain, arriving at Plymouth on 26 June. The unit re-grouped and re-equipped in Britain before sailing on 20 March 1941 for the Middle East, landing at Suez on 2 May. Under the designation of HCM (Hôpital chirurgical mobile) 3 Ambulance Hadfield-Spears, it was attached to the Free French forces (1st Free French Division) in the "
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://www.w3.org/2000/01/rdf-schema#comment","L'Ambulance Hadfield-Spears ou Hadfield-Spears Ambulance Unit, en abrégé HSAU, est une unité médicale franco-anglaise mise en place pendant la Seconde Guerre mondiale et composée de médecins, infirmiers et personnels sanitaires volontaires. Attachée dans un premier temps à la 4e armée française, l'unité soutient les troupes lors de la bataille de France avant d'être contrainte de se replier vers le sud. Parvenant à atteindre Bordeaux, elle rejoint l'Angleterre où elle est réorganisée et rééquipée pour être intégrée aux forces françaises libres sous l’appellation d'Hôpital Mobile no 3. L'ambulance Hadfield-Spears participe à toutes les grandes campagnes de la 1re division française libre, du Moyen-Orient à l'Italie en passant par l'Afrique du nord, avant de prendre part à la libération de l"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarreguemines2004.jpg"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Spears_(May_Borden)_and_Sir_Edward_Spears_in_the_Lebanon,_1942.jpg"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon20050318Blorg.jpg"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_France"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_units_and_formations"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageID",20761189
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",1004434342
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends'_Ambulance_Unit"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Borden"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_France"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Sudan"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient_Line"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanised_Transport_Corps"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Hadfield"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_units_and_formations"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French_Forces"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Field_Service"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Fleming"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Transjordan"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_Ferrat"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châlons-sur-Marne"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBE"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannat"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimereux"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arcachon20050318Blorg.jpg"
"http://dbpedia.org/resource/Hadfield-Spears_Ambulance_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
