"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Dynasties of ancient Egypt"
"http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_royal_families"
"http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_dynasties"
"http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Egypt"
"http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","Dynasties of ancient Egypt"
"http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt","http://dbpedia.org/ontology/wikiPageID",7869122
"http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",949254405
"http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dynasties_of_ancient_Egypt?oldid=949254405&ns=14"
