"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swift_Current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swift_Current","http://www.w3.org/2000/01/rdf-schema#label","Swift Current"
"http://dbpedia.org/resource/Category:Swift_Current","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Canada"
"http://dbpedia.org/resource/Category:Swift_Current","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:WikiProject_Saskatchewan_articles"
"http://dbpedia.org/resource/Category:Swift_Current","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Saskatchewan"
"http://dbpedia.org/resource/Category:Swift_Current","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Division_No._8,_Saskatchewan"
"http://dbpedia.org/resource/Category:Swift_Current","http://www.w3.org/2004/02/skos/core#prefLabel","Swift Current"
"http://dbpedia.org/resource/Category:Swift_Current","http://dbpedia.org/ontology/wikiPageID",22684535
"http://dbpedia.org/resource/Category:Swift_Current","http://dbpedia.org/ontology/wikiPageRevisionID",945922477
"http://dbpedia.org/resource/Category:Swift_Current","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Swift_Current","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Swift_Current","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Swift_Current","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swift_Current?oldid=945922477&ns=14"
