"subject","predicate","object"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Host108183802"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanLegions"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedInThe1stCenturyBC"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","第十八军团"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Legio XVIII"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Legió XVIII"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Legio XVIII"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","제18군단"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Legio XVIII"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","XVIII легион"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Legio XVIII"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Legio XVIII"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Legio XVIII"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Legio XVIII"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Legio XVIII"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Legio XVIII"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","La Legio XVIII ""Libyca"" (""Decimoctava legión de Libia"") fue una legión romana, creada por César Augusto alrededor del año 41 a. C. y destruida en la derrota de la batalla del bosque de Teutoburgo en septiembre del año 9 d. C. El sobrenombre y emblema de la legión son desconocidos."
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","第十八军团（拉丁語：Legio XVIII，或XIIX） 是古罗马军队建制名称。由屋大维于公元前41年建立并存在至公元9年。该军团曾先后参加罗马内战等一系列相关军事活动，公元9年在条顿堡森林战役中遭日耳曼人消灭而被撤销番号。"
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","제18군단 (Legio duodevigesima, XVIII, XIIX)은 의 군단이다. 기원전 41년경에 미래의 로마 황제 옥타비아누스가 창설했다. 18군단은 다른 두 개의 군단과 함께, 토이토부르크 숲 전투 (서기 9년 9월 9일)에서 전멸당했다. 군단의 상징과 은 알려져 있지 않다. 제18군단은 시칠리아를 지키고 있고 로마의 곡물 공급을 위협하는, 제2차 삼두정치의 마지막 적대자 섹스투스 폼페이우스 문제를 해결하기 위해 창설되었을 것이다. 마르쿠스 안토니우스의 파르티아 원정을 위해 아우구스투스가 약속했으나 결코 보내지 않은 8개의 군단 중 하나였을 것이다. 악티움 해전 (기원전 31년)에서 안토니우스와 클레오파트라가 패배한 후, 제18군단은 갈리아에 배치됐다. 기원전 1세기 말에, 드루수스와 이후 티베리우스가 지휘하던 대규모 로마군에 배속되도록 라인강의 게르마니아 속주로 보내졌다. 서기 5년에, 게르마니아 속주는 안정화되었고. 7년에, 푸블리우스 큉크틸리우스 바루스가 총독으로 부임했다. 이 전멸 후에, 로마인들은 이때 전멸당한 군단들의 번호들 (17, 18, 19)을 다시 사용하지 않았다."
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","XVIII легион (лат. Legio XVIII) или, как указано в одной надписи, XIIX легион (лат. Legio XIIX) — римский легион эпохи республики и империи. Был основан, вероятно, в 41/40 году до н. э. Предположительно, подразделение участвовало в гражданских войнах последних лет республики, походах в Германию. Легион был разгромлен в Тевтобургском лесу в 9 году. Возможно, имел прозвище «Германский» или «Галльский». Эмблема легиона неизвестна."
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","Legio XVIII — римський легіон."
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","Legio XVIII was een Romeins legioen dat in het jaar 9 in de slag bij het Teutoburgerwoud werd vernietigd."
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","Legio XVIII (""Décima-oitava legião"") foi uma legião romana, criada por Otaviano por volta do ano 41 a.C. e destruída na derrota da Batalha da Floresta de Teutoburgo a 9 de setembro de 9 d.C.. O cognome e emblema da legião são desconhecidos."
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","Legio XVIII (""Eighteenth Legion"", spelled XVIII or XIIX) was a legion of the Imperial Roman army. It was founded ca. 41 BC by the future emperor Augustus. The legion was, along with Legio XVII and Legio XIX, destroyed in the Battle of Teutoburg Forest (September 9, 9 AD). The legion's symbol and cognomen are unknown. After their destruction, the Romans never used these legion numbers (XVII, XVIII and XIX) again."
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","Legio duodevigesima (euskaraz: «Hamazortzigarren Legioa») erromatar legio bat izan zen. Zesar Augustok k.a. 40 inguruan sortu zuen gerra zibilean aritzeko. Teutoburgeko oihaneko guduan erabat suntsitu zuten eta bere arranoa ere galdu zuen."
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","La Legio XVIII era una legione romana arruolata probabilmente nel 41-40 a.C. da Ottaviano, il futuro primo imperatore romano Augusto, e distrutta nella battaglia della foresta di Teutoburgo nell'anno 9. L'emblema della XVIII non è noto."
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","Die Legio XVIII (auch Legio XIIX) war eine Legion der römischen Armee. Sie wurde vermutlich um 41/40 v. Chr. unter Octavian aufgestellt, wird für die Zeit der Bürgerkriege aber in keiner Quelle erwähnt. Es bestand wahrscheinlich keine Verbindung mit der Legio XVIII Libyca des Marcus Antonius. Auch ein Bezug zur LEG XVIII des kilikischen Statthalters Publius Cornelius Lentulus Spinther (56–53 v. Chr.) oder den Bürgerkriegslegionen Caesars und Pompeius', die beide über eine 18. Legion verfügten, ist nur hypothetisch."
"http://dbpedia.org/resource/Legio_XVIII","http://www.w3.org/2000/01/rdf-schema#comment","La Legio XVIII (litt : XVIIIe légion, aussi orthographié XIIX (CIL 13, 8648)) fut l’une des trois légions romaines (XVII, XVIII et XIX) décimées lors du désastre de la Forêt de Teutobourg. Elle n’est guère mentionnée dans les sources et les informations que nous avons à son sujet sont surtout de nature épigraphique. Le surnom (cognomen) de la légion, si elle en avait un, ne nous est pas connu, pas plus que son emblème."
