"subject","predicate","object"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Francia de Motociclismo de 1986"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1986 French motorcycle Grand Prix"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix-wegrace van Frankrijk 1986"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de France 1986"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio motociclistico di Francia 1986"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Francia de Motociclismo de 1986 fue la octava prueba de la temporada 1986 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 20 de julio de 1986 en el Circuito Paul Ricard."
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 French motorcycle Grand Prix was the eighth round of the 1986 Grand Prix motorcycle racing season. It took place on the weekend of 19–20 July 1986 at the Paul Ricard Circuit."
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio motociclistico di Francia 1986 fu l'ottavo appuntamento del motomondiale 1986, 52ª edizione del Gran Premio motociclistico di Francia e 30ª valida per il motomondiale. Nell'alternanza delle piste francesi che lo ospitarono, quest'anno si svolse il 20 luglio 1986 sul circuito Paul Ricard e vide la vittoria di Eddie Lawson nella classe 500, di Carlos Lavado nella classe 250, di Luca Cadalora in classe 125 e di Egbert Streuer/ nei sidecar. Con questa gara venne tagliato il traguardo dei 400 gran premi dalla prima prova, il Tourist Trophy 1949."
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto de France 1986 est la huitième manche du championnat du monde de vitesse moto 1986. La compétition s'est déroulée du 18 au 20 juillet 1986 sur le circuit Paul Ricard au Castellet. C'est la 52e édition du Grand Prix moto de France et la 30e édition comptant pour les championnats du monde."
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix-wegrace van Frankrijk 1986 was de achtste Grand Prix van het wereldkampioenschap wegrace-seizoen 1986. De races werden verreden op 20 juli 1986 op het Circuit Paul Ricard nabij Le Castellet, Frankrijk."
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Ricard_1970.png"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_French_motorsport"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_MotoGP_race_reports"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",57599600
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1094136084
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Ragginger"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Biliotti"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar_Spiegler"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Sarron"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Luc_Maisto"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_de_Radiguès"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_French_motorsport"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Baldwin_(motorcyclist)"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Auinger"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Robinet"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Reiner"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Parra_(motorcycle_racer)"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stelio_Marmaras"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Haslam"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagiva"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Motor_Company"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_French_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Wimmer"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Sarron"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Lawson"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Buckmaster"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_MotoGP_race_reports"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietmar_Mayer"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Grand_Prix_motorcycle_racing_season"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Pajic"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Paul_Ricard"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gardner"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fausto_Gresini"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Roche"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Cadalora"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_British_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Le_Liard"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_French_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Gentile_(motorcyclist)"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Mamola"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_van_der_Mark"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierfrancesco_Chili"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Von_Muralt"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ricard_Circuit"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Beccheroni"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boet_van_Dulmen"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Petersen_(motorcyclist)"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Belgian_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_McElnea"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lavado"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Valesi"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Fischer_(motorcyclist)"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Garriga"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_di_Francia_1986"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Frankrijk_1986"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114429"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_1986"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1986"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tLCi"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Grand_Prix_motorcycle_race_report"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MotoGP_race_report"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Ricard_1970.png?width=300"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/poleTime",2
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/date",0001-07-20
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/flag","France"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/grandPrix","French"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/location","http://dbpedia.org/resource/Circuit_Paul_Ricard"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/officialName","Grand Prix de France"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/year",1986
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/courseKm",5.809
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/courseMi",3.61
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/fastTime",2
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/nameOfRace","http://dbpedia.org/resource/French_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/nextRaceInSeason",1986
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/nextYear'sRace",1987
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/previousRaceInSeason",1986
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/previousYear'sRace",1985
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/yearOfRace",1986
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/raceNo",8
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/seasonNo",12
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/fastRider","http://dbpedia.org/resource/Carlos_Lavado"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/fastRider","http://dbpedia.org/resource/Eddie_Lawson"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/fastRider","http://dbpedia.org/resource/Luca_Cadalora"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/fastRider","No 80cc race was held"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/fastRider125Country","ITA"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/fastRider250Country","VEN"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/fastRider500Country","USA"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/firstRider","http://dbpedia.org/resource/Luca_Cadalora"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/firstRider","http://dbpedia.org/resource/Eddie_Lawson"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/firstRider","No 80cc race was held"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/firstRider","http://dbpedia.org/resource/Carlos_Lavado"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/firstRider125Country","ITA"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/firstRider250Country","VEN"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/firstRider500Country","USA"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/poleRider","http://dbpedia.org/resource/Luca_Cadalora"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/poleRider","No 80cc race was held"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/poleRider","http://dbpedia.org/resource/Eddie_Lawson"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/poleRider","http://dbpedia.org/resource/Martin_Wimmer"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/poleRider125Country","ITA"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/poleRider250Country","BRD"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/poleRider500Country","USA"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/secondRider","No 80cc race was held"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/secondRider","http://dbpedia.org/resource/Fausto_Gresini"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/secondRider","http://dbpedia.org/resource/Randy_Mamola"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/secondRider","Sito Pons"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/secondRider125Country","ITA"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/secondRider250Country","ESP"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/secondRider500Country","USA"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/thirdRider","http://dbpedia.org/resource/August_Auinger"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/thirdRider","http://dbpedia.org/resource/Dominique_Sarron"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/thirdRider","http://dbpedia.org/resource/Christian_Sarron"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/thirdRider","No 80cc race was held"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/thirdRider125Country","AUT"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/thirdRider250Country","FRA"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/property/thirdRider500Country","FRA"
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/abstract","The 1986 French motorcycle Grand Prix was the eighth round of the 1986 Grand Prix motorcycle racing season. It took place on the weekend of 19–20 July 1986 at the Paul Ricard Circuit."
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/abstract","Le Grand Prix moto de France 1986 est la huitième manche du championnat du monde de vitesse moto 1986. La compétition s'est déroulée du 18 au 20 juillet 1986 sur le circuit Paul Ricard au Castellet. C'est la 52e édition du Grand Prix moto de France et la 30e édition comptant pour les championnats du monde."
"http://dbpedia.org/resource/1986_French_motorcycle_Grand_Prix","http://dbpedia.org/ontology/abstract","De Grand Prix-wegrace van Frankrijk 1986 was de achtste Grand Prix van het wereldkampioenschap wegrace-seizoen 1986. De races werden verreden op 20 juli 1986 op het Circuit Paul Ricard nabij Le Castellet, Frankrijk."
