"subject","predicate","object"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Office of the Solicitor General of the Philippines"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://dbpedia.org/ontology/wikiPageID",35409460
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1026775749
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_of_the_Philippines"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Solicitor_General_of_the_Philippines"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7CCnj"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t08c_"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Counsel"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://schema.org/sameAs","http://viaf.org/viaf/299155874"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Office_of_the_Solicitor_General_of_the_Philippines?oldid=1026775749&ns=0"
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Office_of_the_Solicitor_General_of_the_Philippines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Office_of_the_Solicitor_General_of_the_Philippines"
