"subject","predicate","object"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBaden-Württemberg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","里斯比格"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Рісбюрг"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","リースビュルク"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Рисбюрг"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#label","Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Рісбюрг (нім. Riesbürg) — громада в Німеччині, знаходиться в землі Баден-Вюртемберг. Підпорядковується адміністративному округу Штутгарт. Входить до складу району Східний Альб. Площа — 17,96 км2. Населення становить 2268 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Riesbürg è un comune tedesco di 2.345 abitanti, situato nel land del Baden-Württemberg."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Riesbürg är en kommun i Ostalbkreis i i Regierungsbezirk Stuttgart i förbundslandet Baden-Württemberg i Tyskland. Den tidigare kommunen Goldburghausen uppgick i Pflaumloch 1 april 1972 och Utzmemmingen 1 januari 1973. Namnet på Pflaumloch ändrades till det nuvarande 25 juli 1973. Kommunen ingår i kommunalförbundet tillsammans med staden Bopfingen och kommunen Kirchheim am Ries."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Riesbürg is a town in the district of Ostalbkreis in Baden-Württemberg in Germany. The city has a beautifully restored 1847 synagogue."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Riesbürg is een plaats in de Duitse deelstaat Baden-Württemberg, en maakt deel uit van het Ostalbkreis.Riesbürg telt 2.268 inwoners."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Riesbürg est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement d'Ostalb, dans la région de Wurtemberg-de-l'Est, dans le district de Stuttgart. 
* Portail du Bade-Wurtemberg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Riesbürg é um município da Alemanha, no distrito dos Alpes Orientais, na região administrativa de Estugarda, estado de Baden-Württemberg."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Riesbürg ist eine Gemeinde im Ostalbkreis in Baden-Württemberg."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Riesbürg – miejscowość i gmina w Niemczech, w kraju związkowym Badenia-Wirtembergia, w rejencji Stuttgart, w regionie Ostwürttemberg, w powiecie Ostalb, wchodzi w skład wspólnoty administracyjnej Bopfingen. Leży w Jurze Szwabskiej, ok. 25 km na wschód od Aalen, przy drodze krajowej B29 i linii kolejowej Aalen–Nördlingen."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Riesbürg je obec v zemském okrese Ostalb v Bádensku-Württembersku. Je tvořena územím původně samostatných obcí Pflaumlochu a Goldburghausenu a Utzmemmingenu."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Riesbürg Alemaniako udalerria da. Baden-Württemberg estatuan kokatuta dago, barrutian. 2014an 2.264 biztanle zituen 17,96 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Рисбюрг (нем. Riesbürg) — коммуна в Германии, в земле Баден-Вюртемберг. Подчиняется административному округу Штутгарт. Входит в состав района Восточный Альб. Население составляет 2208 человек (на 31 декабря 2010 года). Занимает площадь 17,96 км². Официальный код — 08 1 36 087."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","リースビュルク (ドイツ語: Riesbürg) は、ドイツ連邦共和国バーデン＝ヴュルテンベルク州シュトゥットガルト行政管区のオストアルプ郡に属す町村（以下、本項では便宜上「町」と記述する）である。"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Riesbürg ialah sebuah kota di distrik , negara bagian Baden-Württemberg, Jerman. Kota ini memiliki luas sebesar 17.96 km². Pada tahun 2006, kota ini memiliki populasi sebesar 2.319 jiwa."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","Riesbürg estas komunumo en Germanio. Ĝi troviĝas en la distrikto Ostalb kaj en la distriktaro Stutgarto de la federacia lando Baden-Virtembergo. Fine de decembro 2020 la komunumo havis 2 268 loĝantojn."
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2000/01/rdf-schema#comment","里斯比格（德语：Riesbürg）是德国巴登-符腾堡州的一个市镇。总面积17.96平方公里，总人口2224人，其中男性1101人，女性1123人（2011年12月31日），人口密度124人/平方公里。"
"http://dbpedia.org/resource/Riesbürg","http://xmlns.com/foaf/0.1/homepage","http://www.riesbuerg.de/"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.85055541992188
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.43388843536377
"http://dbpedia.org/resource/Riesbürg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Riesbürg_COA.svg"
"http://dbpedia.org/resource/Riesbürg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riesbürg_in_AA.svg"
"http://dbpedia.org/resource/Riesbürg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ostalbkreis"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/wikiPageID",10041447
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/wikiPageRevisionID",1044104501
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostalbkreis"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ostalbkreis"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riesbuerg.de/"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里斯比格"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ez94"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рисбюрг"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リースビュルク"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4449021-5"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریسبورگ"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_vc0"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რისბიურგი"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рисбуьрг"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285812"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130369006"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рисбюрг"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рисбирг"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3208318/"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рісбюрг"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Riesbürg"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ostalbkreis-geo-stub"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_German_location"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_and_towns_in_Ostalbkreis_(district)"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Riesbürg_COA.svg?width=300"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/area",17.96
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/areaCode",9081
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/district","Ostalbkreis"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/elevation",445
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/mayor","Willibald Freihart"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/postalCode",73469
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/region","Stuttgart"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/state","Baden-Württemberg"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/website","http://www.riesbuerg.de/"
"http://dbpedia.org/resource/Riesbürg","http://www.georss.org/georss/point","48.85055555555556 10.43388888888889"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Riesbürg ialah sebuah kota di distrik , negara bagian Baden-Württemberg, Jerman. Kota ini memiliki luas sebesar 17.96 km². Pada tahun 2006, kota ini memiliki populasi sebesar 2.319 jiwa."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Riesbürg – miejscowość i gmina w Niemczech, w kraju związkowym Badenia-Wirtembergia, w rejencji Stuttgart, w regionie Ostwürttemberg, w powiecie Ostalb, wchodzi w skład wspólnoty administracyjnej Bopfingen. Leży w Jurze Szwabskiej, ok. 25 km na wschód od Aalen, przy drodze krajowej B29 i linii kolejowej Aalen–Nördlingen."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Рисбюрг (нем. Riesbürg) — коммуна в Германии, в земле Баден-Вюртемберг. Подчиняется административному округу Штутгарт. Входит в состав района Восточный Альб. Население составляет 2208 человек (на 31 декабря 2010 года). Занимает площадь 17,96 км². Официальный код — 08 1 36 087."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Riesbürg ist eine Gemeinde im Ostalbkreis in Baden-Württemberg."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","リースビュルク (ドイツ語: Riesbürg) は、ドイツ連邦共和国バーデン＝ヴュルテンベルク州シュトゥットガルト行政管区のオストアルプ郡に属す町村（以下、本項では便宜上「町」と記述する）である。"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Riesbürg is een plaats in de Duitse deelstaat Baden-Württemberg, en maakt deel uit van het Ostalbkreis.Riesbürg telt 2.268 inwoners."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Riesbürg estas komunumo en Germanio. Ĝi troviĝas en la distrikto Ostalb kaj en la distriktaro Stutgarto de la federacia lando Baden-Virtembergo. Fine de decembro 2020 la komunumo havis 2 268 loĝantojn."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Riesbürg je obec v zemském okrese Ostalb v Bádensku-Württembersku. Je tvořena územím původně samostatných obcí Pflaumlochu a Goldburghausenu a Utzmemmingenu."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Riesbürg Alemaniako udalerria da. Baden-Württemberg estatuan kokatuta dago, barrutian. 2014an 2.264 biztanle zituen 17,96 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Riesbürg är en kommun i Ostalbkreis i i Regierungsbezirk Stuttgart i förbundslandet Baden-Württemberg i Tyskland. Den tidigare kommunen Goldburghausen uppgick i Pflaumloch 1 april 1972 och Utzmemmingen 1 januari 1973. Namnet på Pflaumloch ändrades till det nuvarande 25 juli 1973. Kommunen ingår i kommunalförbundet tillsammans med staden Bopfingen och kommunen Kirchheim am Ries."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Riesbürg é um município da Alemanha, no distrito dos Alpes Orientais, na região administrativa de Estugarda, estado de Baden-Württemberg."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Riesbürg is a town in the district of Ostalbkreis in Baden-Württemberg in Germany. The city has a beautifully restored 1847 synagogue."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Riesbürg è un comune tedesco di 2.345 abitanti, situato nel land del Baden-Württemberg."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","里斯比格（德语：Riesbürg）是德国巴登-符腾堡州的一个市镇。总面积17.96平方公里，总人口2224人，其中男性1101人，女性1123人（2011年12月31日），人口密度124人/平方公里。"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Рісбюрг (нім. Riesbürg) — громада в Німеччині, знаходиться в землі Баден-Вюртемберг. Підпорядковується адміністративному округу Штутгарт. Входить до складу району Східний Альб. Площа — 17,96 км2. Населення становить 2268 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/abstract","Riesbürg est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement d'Ostalb, dans la région de Wurtemberg-de-l'Est, dans le district de Stuttgart. 
* Portail du Bade-Wurtemberg"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/gemeindeschlüssel",8136087
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/imageCoa","DEU Riesbürg COA.svg"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/imagePlan","Riesbürg in AA.svg"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/leaderTerm",2019
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/property/licence","AA"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/federalState","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Riesbürg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/licenceNumber","AA"
"http://dbpedia.org/resource/Riesbürg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Riesbürg?oldid=1044104501&ns=0"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","17.96"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/wikiPageLength",1291
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/areaCode","09081"
"http://dbpedia.org/resource/Riesbürg","http://dbpedia.org/ontology/areaTotal",17960000.0
