"subject","predicate","object"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2000/01/rdf-schema#label","Bromo-dufenil-metano"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2000/01/rdf-schema#label","Bromodiphenylmethane"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2000/01/rdf-schema#label","二苯基溴甲烷"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2000/01/rdf-schema#comment","二苯基溴甲烷是一种有机化合物，化学式为。它可由二苯甲醇的溴化反应制得。它和叠氮化钠在二甲基亚砜中反应，可以得到二苯基叠氮甲烷。它和甲苯在三氟化硼乙醚存在下反应，可以得到4-甲基三苯甲烷，副产物2-甲基三苯甲烷。"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2000/01/rdf-schema#comment","Bromo-dufenil-metano aŭ C13H11Br estas organika kombinaĵo apartenanta al la familio de la aromataj halogenidoj, kristalblanka koroda solidaĵo uzata kiel antihistaminaĵo, pesticido kaj kemia reakcianto en organikaj sintezoj. Ĝi estas aromata substanco kie du hidrogenatomoj en la molekulo de la metano estas anstataŭataj de du fenilaj grupoj (C6H5-) kaj alia tria hidrogenatomo estas anstataŭata de bromatomo. Kiam varmigita ĝi malkomponiĝas eligante toksajn fumojn."
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2000/01/rdf-schema#comment","Bromodiphenylmethane or 1,1'-(bromomethanediyl)dibenzene, is an organobromine compound with the chemical formula C13H11Br. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromodiphenylmethane.svg"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bromodiphenylmethane_3D_ball.png"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organobromides"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://dbpedia.org/ontology/wikiPageID",31351186
"http://dbpedia.org/resource/Bromodiphenylmethane","http://dbpedia.org/ontology/wikiPageRevisionID",1075994158
"http://dbpedia.org/resource/Bromodiphenylmethane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organobromine_compound"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organobromides"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_formula"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bromo-dufenil-metano"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二苯基溴甲烷"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bromodifenilmetan"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cbVW"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4973730"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyplk"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bromidifenyylimetaani"
"http://dbpedia.org/resource/Bromodiphenylmethane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bromodifenilmetan"
