"subject","predicate","object"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremiersOfTheRepublicOfChina"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryLeader110316862"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Premier109907196"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShandong"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warlord110767837"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHefei"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePoliticians"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarlordsInRepublicanChina"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#label","Jin Yunpeng"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#label","Jin Yunpeng"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#label","Jin Yunpeng"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#label","靳雲鵬"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#label","靳雲鵬"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#label","Jin Yunpeng"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#label","Jin Yunpeng"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#comment","Jin Yunpeng (ur. 1877 w prowincji Szantung, zm. 1951) – chiński polityk i wojskowy, generał w latach 1919–1921 dwukrotnie premier rządu Republiki Chińskiej oraz ."
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#comment","Jin Yunpeng - Yunpeng Jin - (chinois simplifié: 靳云鹏, chinois traditionnel 靳云鹏, pinyin: Jin Yunpeng) (né en 1877 à Hefei , mort le 30 janvier 1951 à Tianjin) est un général et homme politique de l'époque dite des Seigneurs de la guerre de république de Chine. Il est à deux reprises ministre de la Guerre et Premier ministre du gouvernement de Beiyang."
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#comment","靳雲鵬（1877年－1951年1月3日），字翼青，山东省兗州府邹县（今邹城）苗庄人，后随父母逃荒到济宁市区南马道。中华民国军事及政治人物，曾任中华民国国务总理。段祺瑞「四大金剛」之一（其他为徐樹錚、吴光新、傅良佐）。"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#comment","Jin Yunpeng o Chin Yun-peng (Hefei, 1877 – Tientsin, 30 gennaio 1951) è stato un generale e politico cinese del Periodo dei signori della guerra. Fu sia che primo ministro della Cina."
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#comment","靳 雲鵬（きん うんほう）は、清末・中華民国の軍人・政治家。北京政府・安徽派の有力軍人で、段祺瑞配下の「四大金剛」の筆頭（他は徐樹錚・呉光新・傅良佐）とされる。後に国務総理も務めた。号は翼清。弟は安徽派・直隷派の軍人である靳雲鶚。"
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#comment","Jin Yunpeng (Chinese: 靳云鹏; pinyin: Jìn Yúnpéng; Wade–Giles: Chin Yun-peng); IPA: [t͡ɕìn ýnpʰə́ŋ]; 1877 – 30 January 1951) was a Chinese general and politician of the Warlord Era of the Republic of China. He served as both Minister of War and then Premier of China several times. During his first tenure as Premier, his government was plagued with financial woes; as such, he prepared to resign in May 1920. Instead, the President, Xu Shichang, allowed him to go on temporary holiday; this holiday quickly turned permanent with the appointment of Sa Zhenbing as Jin's successor the next day."
"http://dbpedia.org/resource/Jin_Yunpeng","http://www.w3.org/2000/01/rdf-schema#comment","Jin Yunpeng (chino simplificado: 靳云鹏; chino tradicional: 靳雲鵬; pinyin: Jìn Yúnpéng; 1877 - 30 de enero de 1951) fue un militar y político chino dentro del gobierno de Beiyang y Premier de la República de China en dos ocasiones. 
* Datos: Q616603 
* Multimedia: Jin Yunpeng / Q616603"
"http://dbpedia.org/resource/Jin_Yunpeng","http://xmlns.com/foaf/0.1/name","Jin Yunpeng"
"http://dbpedia.org/resource/Jin_Yunpeng","http://dbpedia.org/property/name","Jin Yunpeng"
"http://dbpedia.org/resource/Jin_Yunpeng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jin_Yunpeng.jpg"
"http://dbpedia.org/resource/Jin_Yunpeng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YuanFlag1.svg"
"http://dbpedia.org/resource/Jin_Yunpeng","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/Jin_Yunpeng","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hefei"
"http://dbpedia.org/resource/Jin_Yunpeng","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Jin_Yunpeng","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Jin_Yunpeng","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/Jin_Yunpeng","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Jin_Yunpeng","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/Jin_Yunpeng","http://dbpedia.org/ontology/deathDate",1951-01-30
"http://dbpedia.org/resource/Jin_Yunpeng","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Anhui"
