"subject","predicate","object"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOaklandCounty,Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfMichigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#label","Bald Mountain Recreation Area"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/2000/01/rdf-schema#comment","Bald Mountain State Recreation Area is a 4,637-acre (1,877 ha) state park located near Lake Orion, Michigan off M-24. It consists of some of the most rugged terrain in southeastern Michigan. The recreation area is composed of a North Unit and a South Unit, which are not contiguous. The South Unit itself includes two parts separated by M-24 (Lapeer Road), but the section west of M-24 has no recreational facilities or trails and is primarily undeveloped forest and grassy plains segmented by a few through-roads. Bald Mountain's South Unit is adjacent to the grounds of Lake Orion High School."
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://xmlns.com/foaf/0.1/name","Bald Mountain State Recreation Area"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://xmlns.com/foaf/0.1/homepage","http://www.michigandnr.com/parksandtrails/Details.aspx%3Fid=435&type=SPRK"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/property/name","Bald Mountain State Recreation Area"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7772216796875
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.21138000488281
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lower_Trout_Lake_Bathhouse_Complex_and_Contact_Station,_Lake_Orion,_Michigan.jpg"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_recreation_areas_of_Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageID",3283638
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1085903781
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout_Creek_(Michigan)"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps_Mansion"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodchuck"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Birkerts"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitetail_deer"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_swimming"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boating"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Department_of_Natural_Resources"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Orion_High_School"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowmobiling"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Orion,_Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_biking"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-24_(Michigan_highway)"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodcock"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_recreation_areas_of_Michigan"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Jack_Kevorkian"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picnicking"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_goose"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_sports"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_Creek_(Oakland_County,_Michigan)"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Bald_Mountain_Recreation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
