"subject","predicate","object"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHatCompanies"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1938"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/2000/01/rdf-schema#label","Kangol"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/2000/01/rdf-schema#label","Kangol"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/2000/01/rdf-schema#label","캉골"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/2000/01/rdf-schema#label","坎戈爾袋鼠"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/2000/01/rdf-schema#label","Kangol"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/2000/01/rdf-schema#label","Kangol"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/2000/01/rdf-schema#comment","Kangol ist ein traditionsreicher englischer Hersteller von Kopfbedeckungen und in geringem Maße anderen Modeartikeln.Ursprünglich belieferte die Firma vor allem das britische Militär mit Baretten bzw. Baskenmützen, heute gelten ihre Produkte jedoch hauptsächlich als Hip-Hop-Mode. Trotz des Namens und des Känguru-Logos hat sie nichts mit Australien zu tun. Seit 2006 gehört sie vollständig zur Unternehmensgruppe International (SDI) des britischen Geschäftsmannes Mike Ashley. Zur SDI-Gruppe gehören auch weitere traditionsreiche Marken wie z. B. Slazenger, und Lonsdale."
"http://dbpedia.org/resource/Kangol","http://www.w3.org/2000/01/rdf-schema#comment","Kangol est une entreprise britannique spécialisée dans la vente de vêtements et d'accessoires surtout connue pour ses couvre-chefs. signification de nom Kangol ( K pour knitting (tricot), ANG pour , et OL pour « wool » (laine). La marque a été populaire dans les années 1980, composante de la déferlante du sportswear, streetwear et de la mode hip-hop, puis lors de la décennie suivante grâce aux films New Jack City de Mario Van Peebles et Jackie Brown de Quentin Tarantino. Pourtant, à l'origine, l'entreprise fabrique essentiellement des chapeaux pour l'armée."
"http://dbpedia.org/resource/Kangol","http://www.w3.org/2000/01/rdf-schema#comment","坎戈爾袋鼠（英語：Kangol）是一家以頭飾聞名的英國服裝公司。 Kangol這個名字反映出產品的特色，其中K代表針織，ANG代表安哥拉，OL代表羊毛。"
"http://dbpedia.org/resource/Kangol","http://www.w3.org/2000/01/rdf-schema#comment","Kangol is a British clothing company famous for its headwear. The name Kangol reflects the original materials for production, the K coming from the word 'silK' (a recent attribution to 'Knitting' is incorrect), the ANG from 'ANGora', and the OL from 'woOL'. Although no Kangol hat has ever actually been manufactured in Australia, the Kangaroo logo was adopted by Kangol in 1983 because Americans commonly asked where they could get ""the Kangaroo hat""."
"http://dbpedia.org/resource/Kangol","http://www.w3.org/2000/01/rdf-schema#comment","캉골(Kangol)은 잉글랜드의 의류 브랜드이다. 1920년대에 설립되었다."
"http://dbpedia.org/resource/Kangol","http://www.w3.org/2000/01/rdf-schema#comment","Kangol adalah sebuah perusahaan busana Inggris yang dikenal karena penutup kepalanya. Nama Kangol merefleksikan produksi aslinya dimana K adalah kependekan untuk knitting (merajut), ANG adalah kependekan untuk , dan OL adalah kependekan untuk wol. Meskipun tak ada topi Kangol yang benar-benar pernah dibuat di Australia, logo Kangguru diadopsi oleh Kangol pada 1983 karena orang Amerika umum bertanya dimana mereka dapat menemukan ""topi Kangguru."""
"http://dbpedia.org/resource/Kangol","http://xmlns.com/foaf/0.1/name","Kangol"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/property/name","Kangol"
"http://dbpedia.org/resource/Kangol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_L_Jackson_at_San_Diego_ComicCon_2008.jpg"
"http://dbpedia.org/resource/Kangol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kangol.svg"
"http://dbpedia.org/resource/Kangol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_Direct"
"http://dbpedia.org/resource/Kangol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kangol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hat_companies"
"http://dbpedia.org/resource/Kangol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_established_in_1938"
"http://dbpedia.org/resource/Kangol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/Kangol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berets"
"http://dbpedia.org/resource/Kangol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian-themed_retailers"
"http://dbpedia.org/resource/Kangol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_England"
"http://dbpedia.org/resource/Kangol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_fashion"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageID",16989
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageRevisionID",1124172087
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Fanclub"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Hour_(The_Office)"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Brown_(film)"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hat_companies"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Association"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Mouth_(American_TV_series)"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangol_Kid"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.W.A"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Soul"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sellafield"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_established_in_1938"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleator"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Cardin"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Jackson"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_Outta_Compton_(film)"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slick_Rick"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carell"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTFO"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Direct"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frizington"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private-equity_fund"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallin'_(Teenage_Fanclub_and_De_La_Soul_song)"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Dane"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Porter"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Hates_Chris"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frasers_Group"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_James_Williams"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topshop"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_L_Jackson_at_San_Diego_ComicCon_2008.jpg"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Ren"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berets"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Eubanks"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_(1996_film)"
"http://dbpedia.org/resource/Kangol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollman_Hat_Company"
