"subject","predicate","object"
"http://dbpedia.org/resource/John_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_de_Vaux","http://www.w3.org/2000/01/rdf-schema#label","John de Vaux"
"http://dbpedia.org/resource/John_de_Vaux","http://www.w3.org/2000/01/rdf-schema#label","John de Vaux"
"http://dbpedia.org/resource/John_de_Vaux","http://www.w3.org/2000/01/rdf-schema#label","John de Vaux"
"http://dbpedia.org/resource/John_de_Vaux","http://www.w3.org/2000/01/rdf-schema#comment","John de Vaux (died 11 September 1287) also known as John de Vallibus was a 13th-century English nobleman."
"http://dbpedia.org/resource/John_de_Vaux","http://www.w3.org/2000/01/rdf-schema#comment","John de Vaux est un noble anglais mort en 1288, qui exerce des fonctions militaires et judiciaires."
"http://dbpedia.org/resource/John_de_Vaux","http://www.w3.org/2000/01/rdf-schema#comment","John de Vaux († 1287) war ein englischer Adliger und Beamter."
"http://dbpedia.org/resource/John_de_Vaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_John_de_Vaux_(d.1288).svg"
"http://dbpedia.org/resource/John_de_Vaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Vaux_family"
"http://dbpedia.org/resource/John_de_Vaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1288_deaths"
"http://dbpedia.org/resource/John_de_Vaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/John_de_Vaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Suffolk"
"http://dbpedia.org/resource/John_de_Vaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_de_Vaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_English_knights"
"http://dbpedia.org/resource/John_de_Vaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seneschals_of_Gascony"
"http://dbpedia.org/resource/John_de_Vaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageID",58871045
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageRevisionID",1095796169
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_English_knights"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_John_de_Vaux_(d.1288).svg"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:De_Vaux_family"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1288_deaths"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seneschals_of_Gascony"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Ros,_1st_Baron_de_Ros"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Leybourne"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_de_Vaux"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Barons'_War"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Evesham"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneschal_of_Gascony"
"http://dbpedia.org/resource/John_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Norfolk_and_Suffolk"
