"subject","predicate","object"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011TelevisionEpisodes"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChuck(season4)Episodes"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/2000/01/rdf-schema#label","Chuck Versus the Muuurder"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://www.w3.org/2000/01/rdf-schema#comment","""Chuck Versus the Muuurder"" is the nineteenth episode of the fourth season of Chuck. It originally aired on March 21, 2011. Chuck Bartowski is made the team leader and tasked with finding new Intersect candidates, but must solve a murder mystery when his recruits start turning up dead. Meanwhile, the Buy More and Large Mart staffs engage in mascot battle."
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChuckMuuurder2.png"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherlock_Holmes_Portrait_Paget.jpg"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chuck_(season_4)_episodes"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_episodes"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://dbpedia.org/ontology/wikiPageID",31095753
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://dbpedia.org/ontology/wikiPageRevisionID",1051073527
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_of_the_Apes_(1968_film)"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soylent_Green"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caress_of_Steel"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Beckman"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sherlock_Holmes_Portrait_Paget.jpg"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_film"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Study_abroad_in_the_United_States"
"http://dbpedia.org/resource/Chuck_Versus_the_Muuurder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
