"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://www.w3.org/2000/01/rdf-schema#label","Leonard Edward Bishop Stretton"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Edward Bishop (Len) Stretton (1893–1967) was a notable Judge and Royal Commissioner in the State of Victoria, Australia."
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Friday_1939.jpg"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_Stretton.jpg"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_organisations_based_in_Australia"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bushfires_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_(Australia)_law"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bar_associations"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_fires_in_Oceania"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brunswick,_Victoria"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_royal_commissioners"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Melbourne"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageID",57178664
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageRevisionID",1121279986
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lind"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Stretton"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maisie_Carr"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Fire_Brigade_(Melbourne)"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_High_School,_Melbourne"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Saturday_bushfires"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_and_Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Bar"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Wednesday_bushfires"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Parliament"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_organisations_based_in_Australia"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Tracy"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Fire_Authority"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_(Australia)_law"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Stretton"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bushfires_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Victoria"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Certificate_of_Education"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattersall's_(gambling_organisation)"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Vernon_Galbraith"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bar_associations"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_Victoria"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_fires_in_Oceania"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Judge_Stretton.jpg"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brunswick,_Victoria"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Melbourne"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Dunstan"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Oscar_Lawrence"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forests_Commission_Victoria"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_royal_commissioners"
"http://dbpedia.org/resource/Leonard_Edward_Bishop_Stretton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellfield,_Victoria"
