"subject","predicate","object"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGuatemala"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfGuatemala"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheChiquimulaDepartment"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/2000/01/rdf-schema#label","Concepción Las Minas"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/2000/01/rdf-schema#label","Concepción Las Minas"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Concepción Las Minas"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/2000/01/rdf-schema#label","孔塞普西翁拉斯米納斯"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/2000/01/rdf-schema#label","Concepción Las Minas"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/2000/01/rdf-schema#label","Concepción Las Minas"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/2000/01/rdf-schema#label","Concepción Las Minas"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/2000/01/rdf-schema#label","Concepción las Minas"
"http://dbpedia.org/resource/Concepción_Las_Minas","http://www.w3.org/2000/01/rdf-schema#comment","Concepción Las Minas (Spanish pronunciation: [konsepˈsjon las ˈminas]) is a municipality in southern Chiquimula department of Guatemala in Central America. It has a population of 11,693 (2018) and cover an area of 222 km2."
