"subject","predicate","object"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIstanbul"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishArmyOfficers"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanArmyOfficers"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/2000/01/rdf-schema#label","Arif Örgüç"
"http://dbpedia.org/resource/Arif_Örgüç","http://www.w3.org/2000/01/rdf-schema#comment","Arif Örgüç, also known as Mehmet Arif Örgüç, Hacı Arif Örgüç (1876 in Constantinople (Istanbul) – April 1940 in Istanbul) was an officer of the Ottoman Army and the Turkish Army."
"http://dbpedia.org/resource/Arif_Örgüç","http://xmlns.com/foaf/0.1/name","Hacı Arif Örgüç"
"http://dbpedia.org/resource/Arif_Örgüç","http://xmlns.com/foaf/0.1/name","1311-c-Sv.69"
"http://dbpedia.org/resource/Arif_Örgüç","http://dbpedia.org/property/name",1311
"http://dbpedia.org/resource/Arif_Örgüç","http://dbpedia.org/property/name","Hacı Arif Örgüç"
"http://dbpedia.org/resource/Arif_Örgüç","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAOrguc.jpg"
"http://dbpedia.org/resource/Arif_Örgüç","http://dbpedia.org/property/deathPlace","Istanbul, Turkey"
"http://dbpedia.org/resource/Arif_Örgüç","http://dbpedia.org/property/birthPlace","Constantinople , Ottoman Empire"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Imtiyaz_Medal"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Liakat_Medal"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Turkish_State_Cemetery"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Istanbul"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_military_personnel_of_the_Balkan_Wars"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_military_personnel_of_the_Italo-Turkish_War"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_Army_officers"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheikh_Said_rebellion"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Army_officers"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Medjidie"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Military_Academy_alumni"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_Independence_with_Red_Ribbon_(Turkey)"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_military_personnel_of_the_Greco-Turkish_War_(1919–1922)"
"http://dbpedia.org/resource/Arif_Örgüç","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Arif_Örgüç","http://dbpedia.org/ontology/wikiPageID",33289216
"http://dbpedia.org/resource/Arif_Örgüç","http://dbpedia.org/ontology/wikiPageRevisionID",1090470293
"http://dbpedia.org/resource/Arif_Örgüç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_Independence_with_Red_Ribbon_(Turkey)"
"http://dbpedia.org/resource/Arif_Örgüç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Wars"
"http://dbpedia.org/resource/Arif_Örgüç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miralay"
"http://dbpedia.org/resource/Arif_Örgüç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Turkish_State_Cemetery"
"http://dbpedia.org/resource/Arif_Örgüç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan"
"http://dbpedia.org/resource/Arif_Örgüç","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high-ranking_commanders_of_the_Turkish_War_of_Independence"
