"subject","predicate","object"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKaiIslands"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#label","Kai Besar"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#label","大卡伊島"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#label","Kai Besar"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#label","Kai Besar"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#label","Pulau Kei Besar"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#label","Kai Besar"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#label","Kai Besar"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#label","Kai Besar"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#label","Kei Besar"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#label","جزيرة كاي الكبرى"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة كاي الكبرى هي جزء من مجموعة جزر كاي في جزر الملوك بإندونيسيا. مساحتها 550 كم². الجزيرة الرئيسية الأخرى في المجموعة هو جزيرة كاي الصغرى. ويسمى الطرف الشمالي بتانجونج بورانغ، والطرف الجنوبي يسمى بتانجونج ويدوار."
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#comment","大卡伊島是印度尼西亞馬魯古省的島嶼，屬於卡伊群島的一部分，座標5°58′0″S 133°58′58″E﻿ / ﻿5.96667°S 133.98278°E，西面有小卡伊島，面積550平方公里，是群島中面積第二大的島嶼，島上最高點海拔900米。"
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#comment","Kai Besar (Great Kai Island, also Nuhu Yuut or Nusteen) is one of the Kai Islands which are part of the Maluku Islands, Indonesia. Its area is 550 km2 (210 sq mi). The other main island in the Kai Islands group is Kai Kecil (Little Kai Island). The northern tip is called Tanjung Borang, and southern tip called Tanjung Weduar."
"http://dbpedia.org/resource/Kai_Besar","http://www.w3.org/2000/01/rdf-schema#comment","La isla Kai Besar​ (en indonesio, Pulau Kai Besar o Pulau Kei Besar), también conocida como el Gran Kei, Nuhu Yuuta o Nusteen, es una isla que pertenece al archipiélago de las islas Kai situado en la provincia de Molucas, en el este de Indonesia."
