"subject","predicate","object"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNordland"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMøreOgRomsdal"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2000/01/rdf-schema#label","Løvika"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2000/01/rdf-schema#label","Lovika"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2000/01/rdf-schema#comment","Løvika is a village in Ålesund Municipality in Møre og Romsdal county, Norway. Løvika has approximately 200 inhabitants and is mostly known for its farming industry. It is located on the south side of Oksenøya island, 8 kilometres (5.0 mi) southeast of the village of Spjelkavik and 10 kilometres (6.2 mi) northwest of the village of Aure, across the Storfjorden, in Sykkylven Municipality."
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2000/01/rdf-schema#comment","Lovika est une localité du comté de Nordland, en Norvège."
"http://dbpedia.org/resource/Løvika","http://xmlns.com/foaf/0.1/name","Løvika"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.43305587768555
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.458889007568359
"http://dbpedia.org/resource/Løvika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ålesund"
"http://dbpedia.org/resource/Løvika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageID",5563796
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageRevisionID",1058600669
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spjelkavik"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storfjorden_(Sunnmøre)"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sykkylven_Municipality"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aure,_Sykkylven"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ålesund"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnmøre"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålesund_Municipality"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksenøya"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lovika"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264339"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsrl4"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Løvika"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31BMp"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Løvika"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/utcOffset1Dst","120.0"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MøreRomsdal-geo-stub"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/officialName","Løvika"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/postalCode",6013
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/postalCodeType","Post Code"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/pushpinMap","Møre og Romsdal#Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/pushpinMapCaption","Location in Møre og Romsdal"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sunnmøre"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Western_Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ålesund_Municipality"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/property/utcOffset","60.0"
"http://dbpedia.org/resource/Løvika","http://www.georss.org/georss/point","62.433055555555555 6.458888888888889"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/abstract","Lovika est une localité du comté de Nordland, en Norvège."
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/abstract","Løvika is a village in Ålesund Municipality in Møre og Romsdal county, Norway. Løvika has approximately 200 inhabitants and is mostly known for its farming industry. It is located on the south side of Oksenøya island, 8 kilometres (5.0 mi) southeast of the village of Spjelkavik and 10 kilometres (6.2 mi) northwest of the village of Aure, across the Storfjorden, in Sykkylven Municipality."
"http://dbpedia.org/resource/Løvika","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Løvika?oldid=1058600669&ns=0"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/wikiPageLength",2324
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/postalCode","6013 Ålesund"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/utcOffset","+02:00"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/utcOffset","+01:00"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Western_Norway"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ålesund_Municipality"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Sunnmøre"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Løvika","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Løvika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Løvika"
"http://dbpedia.org/resource/Løvika","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4588890075684 62.433055877686)"
