"subject","predicate","object"
"http://dbpedia.org/resource/Category:Israeli_male_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Israeli_male_composers","http://www.w3.org/2000/01/rdf-schema#label","Israeli male composers"
"http://dbpedia.org/resource/Category:Israeli_male_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_composers"
"http://dbpedia.org/resource/Category:Israeli_male_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_composers"
"http://dbpedia.org/resource/Category:Israeli_male_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_male_musicians"
"http://dbpedia.org/resource/Category:Israeli_male_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Israeli male composers"
"http://dbpedia.org/resource/Category:Israeli_male_composers","http://dbpedia.org/ontology/wikiPageID",69203995
"http://dbpedia.org/resource/Category:Israeli_male_composers","http://dbpedia.org/ontology/wikiPageRevisionID",1053838681
"http://dbpedia.org/resource/Category:Israeli_male_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Israeli_male_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Israeli_male_composers?oldid=1053838681&ns=14"
