"subject","predicate","object"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Machida vs. Dollaway"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Machida vs. Dollaway"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Machida vs. Dollaway"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Machida vs. Dollaway"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Machida vs. Dollaway"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Machida vs. Dollaway (also known as UFC Fight Night 58) was a mixed martial arts event held at the Ginásio José Corrêa in Barueri, Brazil on December 20, 2014."
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Machida vs. Dollaway è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 20 dicembre 2014 al di Barueri, Brasile."
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Machida vs. Dollaway foi um evento de artes marciais mistas promovido pelo Ultimate Fighting Championship, ocorrido em 20 de dezembro de 2014 no Ginásio José Corrêa em Barueri, São Paulo, Igaci."
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Machida vs. Dollaway (también conocido como UFC Fight Night 58) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 20 de diciembre de 2014 en el Ginásio José Corrêa en Barueri, Brasil.​"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Machida vs. Dollaway（ユーエフシー・ファイトナイト：マチダ・バーサス・ダラウェイ、別名UFC Fight Night 58）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2014年12月20日、ブラジル・サンパウロ州バルエリのジナーシオ・ジョゼ・コヘイアで開催された。"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://xmlns.com/foaf/0.1/name","UFC Fight Night: Machida vs. Dollaway"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://dbpedia.org/property/name","UFC Fight Night: Machida vs. Dollaway"
"http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maichda_Dollaway.jpg"
