"subject","predicate","object"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://www.w3.org/2000/01/rdf-schema#label","List of World's Fair architecture"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of buildings and structures built for World's Fairs."
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exposition_Universelle_1867.jpg"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1938_Festival_Tower_aerial_postcard_Bellahouston.jpg"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1862_international_exhibition_01.jpg"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair-related_lists"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_architecture"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_lists"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageID",63498200
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1118623394
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_(Porto)"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadi_Olímpic_Lluís_Companys"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_58"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_67"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_Pavilion"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Internationale_des_Arts_et_Techniques_dans_la_Vie_Moderne"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_67"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galerie_des_machines"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomium"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Palace"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_International_Exhibition_(1880)"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Palais"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_Palais"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Exhibition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Exhibition,_Scotland"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi_exhibition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_21_Exposition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_International_des_Expositions"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_des_beaux-arts_de_Liège"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_de_la_Porte_Dorée"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_fair"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crystal_Palace"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Barcelona_Universal_Exposition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Fine_Arts"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Colonial_Exposition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Jewels_(PPIE)"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865_International_Exhibition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trylon_and_Perisphere"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_New_York_World's_Fair"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_Vienna_World's_Fair"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Pavilion"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Museum_for_Central_Africa"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Palais_(Hanoi)"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège_International_(1905)"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_International_Exhibition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Needle"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama–Pacific_International_Exposition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unisphere"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_67_pavilions"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fair-related_lists"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fair_architecture"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HemisFair_'68"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Barcelona_International_Exposition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_de_Mars"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_de_l'Industrie"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Center"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1862_international_exhibition_01.jpg"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatre_Grec"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Fountain_of_Montjuïc"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exposition_Universelle_1867.jpg"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_Nacional"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Exposition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poble_Espanyol"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Exhibition_Building"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_lists"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_International_Exhibition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Center_Monorail"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exhibition"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1938_Festival_Tower_aerial_postcard_Bellahouston.jpg"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_de_Chaillot"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_de_la_Ciutadella"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Universelle_(1855)"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Universelle_(1867)"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Rond-Point"
"http://dbpedia.org/resource/List_of_World's_Fair_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Universelle_(1878)"
