"subject","predicate","object"
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#label","List of leaders of the opposition in the Uttar Pradesh Legislative Assembly"
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The Leader of the Opposition in the Uttar Pradesh Legislative Assembly is the politician who leads the official opposition in the Uttar Pradesh Legislative Assembly."
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://xmlns.com/foaf/0.1/homepage","http://www.upvidhansabhaproceedings.gov.in/web/guest/laleaders-of-the-opposition/"
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shivpal_singh_Yadav.png"
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalyan_Singh1.jpg"
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Uttar_Pradesh.svg"
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uttar_Pradesh_Chief_Minister_Shri.Mulayam_Singh_Yadav_,_addressing_at_the_National_Development_Council,_New_Delhi_on_December_9,_2006_(cropped).jpg"
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charan_Singh.jpg"
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akhilesh_Yadav.jpg"
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaudhry_Khaliquzzaman.jpg"
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AkhileshYadavJI9456.png"
"http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalji_Tandon_at_the_release_event_of_his_book,_'Ankaha_Lucknow'.jpg"
