"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_America_Center_(Norfolk,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bank_of_America_Center_(Norfolk,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bank_of_America_Center_(Norfolk,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bank_of_America_Center_(Norfolk,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bank_of_America_Center_(Norfolk,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bank_of_America_Center_(Norfolk,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Bank of America Center (Norfolk, Virginia)"
"http://dbpedia.org/resource/Bank_of_America_Center_(Norfolk,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Icon Norfolk is one of the major distinctive and recognizable features of Downtown Norfolk, Virginia, United States. The building was the tallest in the state of Virginia from 1967 to 1971, when it was overtaken by Richmond City Hall. Today, it is the second-tallest building in City of Norfolk. In 2010, local reports were published of the building losing tenants, especially to newer office towers in Downtown Norfolk, such as the Wells Fargo Center. However, shipping company Maersk Line Limited retained its headquarters in the building."
"http://dbpedia.org/resource/Bank_of_America_Center_(Norfolk,_Virginia)","http://xmlns.com/foaf/0.1/name","Icon Norfolk"
"http://dbpedia.org/resource/Bank_of_America_Center_(Norfolk,_Virginia)","http://dbpedia.org/property/name","Icon Norfolk"
"http://dbpedia.org/resource/Bank_of_America_Center_(Norfolk,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.84319305419922
