"subject","predicate","object"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAlberta"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfBritishColumbia"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheNorthwestTerritories"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","ヘイ川 (カナダ)"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Rio Hay"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Hay (Canada)"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Hay River (Großer Sklavensee)"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Hay River (Canada)"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Río Hay"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Hay River (vattendrag i västra Kanada)"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Хей (река)"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Hay (fiume)"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","Der Hay River ist ein 702 km langer Fluss in Kanada. Er entspringt im Nordwesten von Alberta und fließt von dort zunächst Richtung Nordwesten nach British Columbia. Nach einigen Kilometern führt sein Verlauf dann wieder in östliche Richtung zurück nach Alberta. Bei ändert er seinen Weg in nördliche Richtung und mündet schließlich beim gleichnamigen Ort Hay River in den Großen Sklavensee. Der Fluss hat ein Einzugsgebiet von 48.200 km² und bildet unter anderem den . Am Hay River gibt es mehrere kleine Orte, wie , und Enterprise."
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","El río Hay (en inglés, Hay River, literalmente, 'río del heno') es un gran río de la vertiente ártica del noroeste de Canadá que discurre por el norte de la provincia de Alberta y el sur de los Territorios del Noroeste, con un bre tramo en la Columbia Británica. Tiene una longitud de 702 km (30.º del país) y drena una cuenca de 48 200 km², similar a países como Eslovaquía (127.º) y República Dominicana (128.º)"
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","Хей (англ. Hay River) — река на северо-западе Канады в Альберте, Британской Колумбии и Северо-Западных территориях."
"http://dbpedia.org/resource/Hay_River_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","L'Hay è un fiume del Canada, che nasce in Alberta e che sfocia nei Territori del Nord-Ovest nel Grande Lago degli Schiavi. Il suo principale tributario è il ."
