"subject","predicate","object"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAsia"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#label","텔루구인"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#label","Τελούγκου (λαός)"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#label","Telugu (folk)"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#label","Telugu people"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#label","Telugu (popolo)"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#label","Telugowie"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#label","تيلوغويون"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#label","Телугу (народ)"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#label","泰盧固人"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Telugu"
"http://dbpedia.org/resource/Telugu_people","http://www.w3.org/2000/01/rdf-schema#comment","تيلوغويون مجموعة عرقية تتحدث اللغة التيلوغوية وهم جزء من السلالة الدرفيدية، يتركز وجودهم في ولايات أندرا برديش وتيلانغانا شرق الهند، يعتبر التيلغويين ثالث أكبر القوميات في الهند ورابع أكبر القوميات في شبة القارة الهندية بعد الهنود والبنغال والبنجاب، يبلغ عدد التيلغويين 75 مليون نسمة تقريباً."
