"subject","predicate","object"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://www.w3.org/2000/01/rdf-schema#label","靈照太后"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://www.w3.org/2000/01/rdf-schema#label","Empress Linh Chiếu"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://www.w3.org/2000/01/rdf-schema#comment","靈照皇后（越南语：Linh Chiếu hoàng hậu／靈照皇后；？－1161年），姓黎氏（越南语：Lê thị／黎氏），是越南李朝時期李神宗李陽煥的妃嬪、皇后（追尊）。 黎氏的祖先是前黎朝皇帝黎桓，初封感聖夫人（越南语：Cảm Thánh phu nhân／感聖夫人），1136年為生下李英宗李天祚。 李陽煥死後，李天祚繼位，是為李英宗，尊黎氏為皇太后，她的尊號是靈照皇太后（越南语：Linh Chiếu Hoàng thái hậu／靈照皇太后），到1161年去世。"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://www.w3.org/2000/01/rdf-schema#comment","Lê Thị or Linh Chiếu Thái hậu (1108-1161) was a Vietnamese Empress regent. She was married to emperor Lý Thần Tông. She served as Regent of Vietnam during the minority of her son emperor Lý Anh Tông between 1138 and 1158."
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_women_rulers"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lý_dynasty_empresses_dowager"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Vietnamese_women"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://dbpedia.org/ontology/wikiPageID",70608650
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://dbpedia.org/ontology/wikiPageRevisionID",1122042004
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lý_Anh_Tông"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lý_Thần_Tông"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lý_dynasty_empresses_dowager"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Vietnamese_women"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_women_rulers"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9W7j"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10786295"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Linh_Chiếu_Thái_hậu"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/靈照太后"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Vietnamese"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://dbpedia.org/ontology/abstract","Lê Thị or Linh Chiếu Thái hậu (1108-1161) was a Vietnamese Empress regent. She was married to emperor Lý Thần Tông. She served as Regent of Vietnam during the minority of her son emperor Lý Anh Tông between 1138 and 1158."
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://dbpedia.org/ontology/abstract","靈照皇后（越南语：Linh Chiếu hoàng hậu／靈照皇后；？－1161年），姓黎氏（越南语：Lê thị／黎氏），是越南李朝時期李神宗李陽煥的妃嬪、皇后（追尊）。 黎氏的祖先是前黎朝皇帝黎桓，初封感聖夫人（越南语：Cảm Thánh phu nhân／感聖夫人），1136年為生下李英宗李天祚。 李陽煥死後，李天祚繼位，是為李英宗，尊黎氏為皇太后，她的尊號是靈照皇太后（越南语：Linh Chiếu Hoàng thái hậu／靈照皇太后），到1161年去世。"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Empress_Linh_Chiếu?oldid=1122042004&ns=0"
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://dbpedia.org/ontology/wikiPageLength",626
"http://dbpedia.org/resource/Empress_Linh_Chiếu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Empress_Linh_Chiếu"
