"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Longo (painter)"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Longo (14 April 1742- 26 May 1820) was an Italian painter and priest in a late Baroque style."
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_deaths"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_painters"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Trentino"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://dbpedia.org/ontology/wikiPageID",44128185
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://dbpedia.org/ontology/wikiPageRevisionID",1087375351
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeno"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentino_Rovisi"
"http://dbpedia.org/resource/Antonio_Longo_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pergine_Valsugana"
