"subject","predicate","object"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilentShortFilms"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoviet-eraFilmsFromGeorgia(country)"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietShortFilms"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1924Films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sRomanticDramaFilms"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/2000/01/rdf-schema#label","Before the Hurricane"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/2000/01/rdf-schema#comment","Before the Hurricane (translit. Qarishkhlis tsin, Burevestnik in Russian) is a 1924 Georgian black-and-white silent film directed by Kote Marjanishvili based on a script by Shalva Dadiani."
"http://dbpedia.org/resource/Before_the_Hurricane","http://xmlns.com/foaf/0.1/name","Qarishkhlis tsin"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/property/name","Qarishkhlis tsin"
"http://dbpedia.org/resource/Before_the_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_films_from_Georgia_(country)"
"http://dbpedia.org/resource/Before_the_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_romantic_drama_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_romantic_drama_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_silent_feature_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_black-and-white_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet-era_films_from_Georgia_(country)"
"http://dbpedia.org/resource/Before_the_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_romantic_drama_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageID",15099598
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageRevisionID",1108756803
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinto"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_SSR"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kote_Marjanishvili"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakhkinmretsvi"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama_films_from_Georgia_(country)"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_romantic_drama_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_silent_feature_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushangi_Chkheidze"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transliteration"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_romantic_drama_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soso_Jividze"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_black-and-white_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleqsandre_Imedashvili"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet-era_films_from_Georgia_(country)"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_language"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_romantic_drama_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalva_Dadiani"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiflis"
"http://dbpedia.org/resource/Before_the_Hurricane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Georgian_films"
"http://dbpedia.org/resource/Before_the_Hurricane","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyn_y_Corwynt"
