"subject","predicate","object"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBiscay"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBiscay"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","莱萨马"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","ليزاما"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","Lezama"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","Lezama"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","Lezama (kommun)"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","Lezama"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","Lezama"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","Lezama (Biscaye)"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","Лесама"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","Lezama"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","Lezama (Biscaia)"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","Lezama (Vizcaya)"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","Lezama"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#label","Лесама (Біская)"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#comment","Lezama is een gemeente in de Spaanse provincie Biskaje in de regio Baskenland met een oppervlakte van 17 km². Lezama telt 2.394 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#comment","Lezama är en kommun i Spanien. Den ligger i provinsen Bizkaia och regionen Baskien, i den norra delen av landet, 300 km norr om huvudstaden Madrid. Antalet invånare är 2 476. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 12 °C. Den varmaste månaden är augusti, då medeltemperaturen är 20 °C, och den kallaste är januari, med 4 °C. Genomsnittlig årsnederbörd är 1 566 millimeter. Den regnigaste månaden är januari, med i genomsnitt 236 mm nederbörd, och den torraste är augusti, med 40 mm nederbörd."
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#comment","Лесама (баск. Lezama, ісп. Lezama) — муніципалітет в Іспанії, у складі автономної спільноти Країна Басків, у провінції Біскайя. Населення — 2465 осіб (2009). Муніципалітет розташований на відстані близько 330 км на північ від Мадрида, 7 км на схід від Більбао. На території муніципалітету розташовані такі населені пункти: (дані про населення за 2009 рік) 
* Гойтіольца: 250 осіб 
* Аречальде: 951 особа 
* Гарайольца: 1264 особи"
"http://dbpedia.org/resource/Lezama","http://www.w3.org/2000/01/rdf-schema#comment","莱萨马（西班牙语：Lezama），是西班牙巴斯克自治区比斯开省的一个市镇。总面积17平方公里，总人口2113人（2001年），人口密度124人/平方公里。"
