"subject","predicate","object"
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Great Depression in Canada"
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","الكساد الكبير في كندا"
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The worldwide Great Depression of the early 1930s was a social and economic shock that left millions of Canadians unemployed, hungry and often homeless. Few countries were affected as severely as Canada during what became known as the ""Dirty Thirties,"" due to Canada's heavy dependence on raw material and farm exports, combined with a crippling Prairies drought known as the Dust Bowl. Widespread losses of jobs and savings ultimately transformed the country by triggering the birth of social welfare, a variety of populist political movements, and a more activist role for government in the economy."
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","شكل الكساد الكبير العالمي، في أوائل ثلاثينيات القرن العشرين، صدمة اجتماعية واقتصادية خلفت ورائها ملايين الكنديين عاطلين عن العمل وجائعين ومشردين في كثير من الأحيان. تأثر عدد قليل من البلدان بشدة مثلما تأثرت كندا في ما أصبح يُعرف باسم «الثلاثينات القذرة»، بسبب اعتماد كندا الشديد على المواد الخام والصادرات الزراعية، إلى جانب جفاف البراري الكندية الشديد في ما عُرف باسم قصعة الغبار. أدت الخسائر الواسعة في الوظائف والمدخرات إلى تحول كبير في البلاد في نهاية المطاف، وذلك من خلال إطلاق شرارة الرعاية الاجتماعية، ومجموعة متنوعة من الحركات السياسية الشعبوية، ودور أكثر نشاطًا للحكومة في الاقتصاد."
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontrealSoupKitchen1931.jpg"
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReliefWorkHighway.jpg"
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaming_it_on_Bennett.jpg"
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamloops_on_to_Ottawa.jpg"
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poverty_in_Canada"
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Canada"
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_in_the_World_Wars_and_Interwar_Years"
"http://dbpedia.org/resource/Great_Depression_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Depression_in_Canada"
