"subject","predicate","object"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/2000/01/rdf-schema#label","MrBeast Burger"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/2000/01/rdf-schema#label","MrBeast Burger"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/2000/01/rdf-schema#label","MrBeast Burger"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/2000/01/rdf-schema#comment","MrBeast Burger es un estadounidense fundado y desarrollado por la personalidad de Internet Jimmy Donaldson (MrBeast), en asociación con Virtual Dining Concepts, LLC.​ Actualmente hay más de 1000 ubicaciones en América del Norte y Europa,​ con planes para expandirse a más países y aumentar la cantidad de ubicaciones de manera exponencial.​​ Las cadenas cuentan con un menú que consta de varias hamburguesas, papas fritas, postres y bebidas enlatadas. Los clientes piden comida desde una aplicación de entrega,​ que a su vez se prepara en las ubicaciones físicas de los restaurantes contratados.​​"
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/2000/01/rdf-schema#comment","MrBeast Burger é uma rede virtual de fast-food norte-americana, fundada e desenvolvida pela personalidade da internet Jimmy Donaldson (MrBeast), em parceria com a Virtual Dining Concepts. Atualmente, atende mais de mil locais na América do Norte e Europa, com planos de expansão para mais países. As redes apresentam um menu composto por vários hambúrgueres, batatas fritas, sobremesas e bebidas enlatadas. Os clientes podem pedir comida através do aplicativo, que por sua vez é preparado nos restaurantes asociados."
"http://dbpedia.org/resource/MrBeast_Burger","http://www.w3.org/2000/01/rdf-schema#comment","MrBeast Burger is an American virtual restaurant founded and developed by internet personality Jimmy Donaldson (MrBeast), in partnership with Virtual Dining Concepts, LLC. There are virtual locations in North America and Europe, with plans to expand to more countries and increase the number of locations exponentially. The chains feature a menu consisting of various burgers, french fries, desserts, and canned beverages. Customers order food from a delivery app, which in turn is prepared at the brick-and-mortar locations of contracted restaurants."
"http://dbpedia.org/resource/MrBeast_Burger","http://xmlns.com/foaf/0.1/name","MrBeast Burger"
"http://dbpedia.org/resource/MrBeast_Burger","http://xmlns.com/foaf/0.1/homepage","https://mrbeastburger.com"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/property/name","MrBeast Burger"
"http://dbpedia.org/resource/MrBeast_Burger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MrBeast_Burger_Logo.jpg"
"http://dbpedia.org/resource/MrBeast_Burger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/MrBeast_Burger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_North_Carolina"
"http://dbpedia.org/resource/MrBeast_Burger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamburgers_(food)"
"http://dbpedia.org/resource/MrBeast_Burger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2020"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageID",66282983
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageRevisionID",1123514954
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_restaurant"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson,_North_Carolina"
"http://dbpedia.org/resource/MrBeast_Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_chains_in_the_United_States"
