"subject","predicate","object"
"http://dbpedia.org/resource/Holography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Holography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Holography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Holography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Holography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Holography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Holography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianInventions"
"http://dbpedia.org/resource/Holography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietInventions"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","홀로그래피"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holografia"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holografie"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holografie"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holografia"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","ホログラフィー"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holografie"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Ολογραφία"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holagrafaíocht"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holografio"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","全息摄影"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holografía"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holografia"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holografi"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holografi"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Голографія"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holography"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holografia"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Holographie"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Olografia"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","تصوير مجسم"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#label","Голография"
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#comment","Unter Holografie (auch Holographie, von altgriechisch ὅλος holos, deutsch ‚ganz‘, ‚vollständig‘ und -grafie) versteht man eine Methode zur Aufzeichnung und Rekonstruktion eines Wellenfeldes. Das Wellenfeld kann von einem beliebigen Objekt ausgehen. Im Gegensatz zur Fotografie werden bei der Rekonstruktion die Intensität und die Phase des Wellenfeldes rekonstruiert. Dadurch scheinen die Motive bei der Betrachtung frei im Raum zu schweben. Bei seitlichen Bewegungen kann dabei auch um ein Objekt herumgesehen werden und bei beidäugiger Betrachtung entsteht ein vollständig dreidimensionaler Eindruck."
"http://dbpedia.org/resource/Holography","http://www.w3.org/2000/01/rdf-schema#comment","الصور المُجسَّمة أو الذواكر الهولوغرافية (بالإنجليزية: Holography)‏ تمتلك خاصية فريدة تمكنها من إعادة تكوين صورة الأجسام بأبعادها الثلاثة في الفضاء. تتم تلك العملية باستخدام أشعة الليزر."
