"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1998WinterOlympics"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalMarinesOfficers"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBobsleigh"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForGreatBritain"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/2000/01/rdf-schema#label","Paul Attwood"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/2000/01/rdf-schema#label","Paul Attwood"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/2000/01/rdf-schema#label","Paul Attwood"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/2000/01/rdf-schema#label","Эттвуд, Пол"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/2000/01/rdf-schema#label","保罗·阿特伍德"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/2000/01/rdf-schema#label","Paul Attwood"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/2000/01/rdf-schema#label","Paul Attwood"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/2000/01/rdf-schema#label","Paul Attwood"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/2000/01/rdf-schema#comment","Paul Attwood (born 13 December 1969) is a British bobsledder who competed during the 1990s. Competing in two Winter Olympics (1998 and 2002), he won a bronze medal in the four-man event at Nagano in 1998, with a time of 2 minutes, 40.06 seconds. Attwood was a Royal Marines officer who began competing in bobsleigh whilst serving in the mid nineties. Paul Attwood Studied for a Degree in Civil Engineering at the University of Plymouth from 1988 to 1991."
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/2000/01/rdf-schema#comment","Paul Jason Attwood (Buckingham, 13 dicembre 1969) è un ex bobbista britannico, medaglia di bronzo olimpica nel bob a quattro a Nagano 1998."
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/2000/01/rdf-schema#comment","Paul Jason Attwood (Buckingham, 13 de diciembre de 1969) es un deportista británico que compitió en bobsleigh. Participó en dos Juegos Olímpicos de Invierno, en los años 1998 y 2002, obteniendo una medalla de bronce en Nagano 1998, en la prueba cuádruple (junto con Sean Olsson, Dean Ward y Courtney Rumbolt).​​"
"http://dbpedia.org/resource/Paul_Attwood","http://www.w3.org/2000/01/rdf-schema#comment","Paul Jason Attwood (ur. 13 grudnia 1969 w Buckingham) – brytyjski bobsleista, brązowy medalista olimpijski."
