"subject","predicate","object"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2000/01/rdf-schema#label","State Intelligence Services (Gambie)"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2000/01/rdf-schema#label","State Intelligence Services (The Gambia)"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2000/01/rdf-schema#label","State Intelligence Services"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2000/01/rdf-schema#comment","State Intelligence Services (SIS), anciennement National Intelligence Agency (NIA) jusqu'en 2017, est un service de renseignements de la Gambie. La NIA, établi en 1995, est sous les ordres du ministre de l'Intérieur du pays. Le service secret est responsable de la sécurité de l'État, la collection des informations et des enquêtes secretes. De décembre 2006 était son directeur, depuis 2007 . Il était observé que le service procède arbitrairement et avec respect limité des droits de l'homme et limite la liberté de la presse. Des journalistes, des défenseurs des droits du citoyen et des opposants ont été menacés. Certains ont été emprisonnés sans acte d'accusation."
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2000/01/rdf-schema#comment","The State Intelligence Services (SIS), formerly the National Intelligence Agency (NIA), is the intelligence agency of the Gambia. It was founded following the 1994 military coup d'état by the Armed Forces Provisional Ruling Council (APRFC), which was led by Yahya Jammeh. Its current head is Ousman Sowe."
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2000/01/rdf-schema#comment","Der State Intelligence Services (SIS) ist der Nachrichtendienst des westafrikanischen Staats Gambia. Bis zum Regierungswechsel 2017 war die Behörde unter dem Namen National Intelligence Agency (NIA) bekannt."
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.46109962463379
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.58110046386719
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1994"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_the_Gambia"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_the_Gambia"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageID",52460880
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageRevisionID",1087917492
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Gambian_coup_d'état"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_agency"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_the_Gambia"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Barrow"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Provisional_Ruling_Council"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawda_Jawara"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_Jammeh"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_the_Gambia"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1994"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665682"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qcM4"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/State_Intelligence_Services_(Gambie)"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/State_Intelligence_Services_(The_Gambia)"
"http://dbpedia.org/resource/State_Intelligence_Services_(The_Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/State_Intelligence_Services"
