"subject","predicate","object"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRyeCountryDaySchoolAlumni"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianWriters"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrillerWriters"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryPeople"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebaneseEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebaneseNovelists"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebanesePeople"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebaneseWriters"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatINSEADAlumni"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebaneseScreenwriters"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBeirut"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Raymond Khoury"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/2000/01/rdf-schema#label","ريمون خوري"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Raymond Khoury"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Raymond Khoury"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Raymond Khoury"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Raymond Khoury"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/2000/01/rdf-schema#label","Raymond Khoury"
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/2000/01/rdf-schema#comment","ريمون خوري (من مواليد عام 1960 في بيروت، لبنان) هو كاتب سيناريو وروائي."
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Khoury (Arabic: ريمون خوري) (born in Beirut, Lebanon) is a Lebanese screenwriter and novelist, best known as the author of the 2006 New York Times bestseller The Last Templar."
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Khoury (Beirute, 1960) é um escritor libanês, autor dos livros O Último Templário e O Santuário Perdido. Seus romances foram traduzidos para mais de 40 idiomas e O Último Templário foi adaptado para uma minissérie de televisão da NBC."
"http://dbpedia.org/resource/Raymond_Khoury","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Khoury (ar. ريمون خوري) (ur. w 1960 w Bejrucie) – libański pisarz i scenarzysta, tworzący w języku angielskim, najbardziej znany z bestselleru Ostatni templariusz (2005)."
