"subject","predicate","object"
"http://dbpedia.org/resource/Desktop_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Desktop_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Desktop_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Desktop_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Desktop_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Desktop_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Desktop_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Desktop_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Desktop_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Desktop_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desktop_Metal","http://www.w3.org/2000/01/rdf-schema#label","Desktop Metal"
"http://dbpedia.org/resource/Desktop_Metal","http://www.w3.org/2000/01/rdf-schema#comment","Desktop Metal is a public American technology company that designs and markets 3D printing systems. Headquartered in Burlington, Massachusetts, the company has raised $438 million in venture funding since its founding from investors such as Google Ventures, BMW, and Ford Motor Company. Desktop Metal launched its first two products in April 2017: the Studio System, a metal 3D printing system catered to engineers and small production runs, and the Production System, intended for manufacturers and large-scale printing. In November 2019, the company launched two new printer systems: the Shop System is designed for machine shops, and its Fiber industrial-grade composites printer uses automated fiber placement. The World Economic Forum named Desktop Metal a Technology Pioneer in 2017."
"http://dbpedia.org/resource/Desktop_Metal","http://xmlns.com/foaf/0.1/name","Desktop Metal, Inc."
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/property/name","Desktop Metal, Inc."
"http://dbpedia.org/resource/Desktop_Metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Desktop_Metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_printer_companies"
"http://dbpedia.org/resource/Desktop_Metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Desktop_Metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2015"
"http://dbpedia.org/resource/Desktop_Metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special-purpose_acquisition_companies"
"http://dbpedia.org/resource/Desktop_Metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_based_in_Massachusetts"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageID",55885774
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageRevisionID",1112595971
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_powder"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inconel"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Tools"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabil_Circuit"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EnvisionTEC"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_A"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiology"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special-purpose_acquisition_company"
"http://dbpedia.org/resource/Desktop_Metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_surgery"
